Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,26,,,,
2,up,Didi Kempot,Sewu Kutho,2,2,18,,,,
3,up,Siti Badriah,Lagi Syantik,10,1,28,,,,
4,up,Bunga Citra Lestari,KuasaMU,12,1,28,,,,
5,down,Didi Kempot,Stasiun Balapan,4,4,6,,,,
6,up,Afgan,Ku Mohon,13,1,27,,,,
7,up,Didi Kempot,Suket Teki,9,7,28,,,,
8,up,Ayu Ting Ting,Sambalado,15,1,27,,,,
9,down,Didi Kempot,Ambyar,3,3,17,,,,
10,down,Didi Kempot,Tatu,8,8,3,,,,
11,down,Didi Kempot,Banyu Langit,5,5,28,,,,
12,up,Maher Zain,Baraka Allahu Lakuma (Percussion Version),69,12,8,,,,
13,up,Ungu,Andai Ku Tahu,23,1,28,,,,
14,down,Didi Kempot,Layang Kangen,7,7,7,,,,
15,up,Rio Febrian,Tiada Kata Berpisah,17,3,27,,,,
16,up,Ungu,Bila Tiba,18,2,26,,,,
17,down,Didi Kempot,Cidro,6,1,20,,,,
18,up,Inul Daratista,Masa Lalu,19,3,28,,,,
19,up,GUYON WATON,Perlahan,61,1,2,,,,
20,up,Erie Suzan,Muara Kasih Bunda,20,4,28,,,,
21,-,trisuaka,Aisyah Istri Rosulullah,-,21,1,,,,
22,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),22,5,28,,,,
23,down,Kerispatih,Lagu Rindu,21,6,24,,,,
24,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",25,4,21,,,,
25,up,Via Vallen,Selingkuh,29,10,26,,,,
26,up,Haddad Alwi,I’tiraf,26,9,28,,,,
27,down,Syakir Daulay,Aisyah Istri Rasulullah,14,1,6,,,,
28,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,33,9,28,,,,
29,up,Nella Kharisma,Jaran Goyang,30,2,28,,,,
30,up,Zaskia Gotik,1000 Alasan,31,9,28,,,,
31,down,Didi Kempot,Pamer Bojo,24,1,28,,,,
32,down,Didi Kempot,Kalung Emas,11,11,8,,,,
33,down,Nella Kharisma,Kau Tercipta Bukan Untukku,32,8,28,,,,
34,up,Ustadz Jefri Al Buchori,Subhanallah,35,7,28,,,,
35,down,Sandrina,Goyang Dua Jari,34,15,23,,,,
36,up,Lesti,Kejora,36,13,26,,,,
37,up,Nella Kharisma,Bojo Galak,37,12,28,,,,
38,up,Sigur Rós,Hoppípolla,40,14,24,,,,
39,down,Hesty,Klepek Klepek (DJ Glary),38,16,27,,,,
40,down,Sami Yusuf,Asma Allah,39,16,27,,,,
41,up,Nella Kharisma,Ditinggal Rabi,57,11,27,,,,
42,up,Maher Zain,Ramadan,64,3,10,,,,
43,up,GUYON WATON,Korban Janji,72,43,8,,,,
44,down,Lesti,Egois,41,21,17,,,,
45,up,Via Vallen,Bojo Galak,55,25,23,,,,
46,up,Haddad Alwi,Astaghfirullah,52,25,25,,,,
47,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),43,19,27,,,,
48,down,Nella Kharisma,Konco Mesra,47,17,26,,,,
49,down,Opick,Terima Kasih Ayah (feat. Adiba),42,18,28,,,,
50,down,Zaskia Gotik,Bang Jono (Koplo),45,22,28,,,,
51,up,Bimbo,Tuhan,59,23,26,,,,
52,-,Imee Ooi,The Chant of Metta (Pali),-,3,20,,,,
53,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),50,21,23,,,,
54,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,44,20,26,,,,
55,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,1,27,,,,
56,down,Ungu,SurgaMu,53,22,26,,,,
57,down,Ayu Ting Ting,Suara Hati,49,23,28,,,,
58,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),48,1,25,,,,
59,down,Didi Kempot,Cucak Rowo,16,16,2,,,,
60,down,Raihan,I'tiraf,46,27,24,,,,
61,up,Ungu,Dengan NafasMu,66,18,26,,,,
62,up,Nella Kharisma,Bojo Galak,65,27,24,,,,
63,down,Haddad Alwi,Do'aku,58,26,18,,,,
64,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),70,29,25,,,,
65,up,Juwita Bahar,Oplosan (feat. Nurbayan),87,30,27,,,,
66,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),71,38,26,,,,
67,down,Raihan,Demi Masa,60,29,25,,,,
68,up,Jikustik,Untuk Dikenang,68,31,27,,,,
69,up,Juwita Bahar,Buka Sitik Joss,92,35,28,,,,
70,down,Fahmi Shahab,Kopi Dangdut,67,20,28,,,,
71,up,Haddad Alwi,Sebuah Pengakuan,94,41,28,,,,
72,up,Juwita Bahar,Kereta Malam,95,39,28,,,,
73,-,Didi Kempot,Tanjung Mas Ninggal Janji,-,73,1,,,,
74,up,Trio Macan,Oplosan (feat. Mr Nurbayan),97,42,26,,,,
75,-,Opick,Ya Maulana,-,1,24,,,,
76,-,Guyon Waton,Menepi Cover,-,13,3,,,,
77,-,Mo' Horizons,La Vida Es Solo Hoy (feat. Ivan Camelo),-,77,1,,,,
78,down,Didi Kempot,Banyu Langit,56,56,6,,,,
79,down,Didi Kempot,Cidro,28,28,2,,,,
80,-,Snada,DO'A BERBUKA PUASA,-,80,1,,,,
81,-,The Bongo Hop,Agua fría (feat. Laurene P Magnani),-,81,1,,,,
82,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,82,1,,,,
83,-,Puspa Dewi,Mepalyanan,-,83,1,,,,
84,-,Paul Edward Clarvis,Indian Tabla,-,84,1,,,,
85,-,Qari Waheed Zafar Qasmi,Allah Hoo Allah Hoo Allah Hoo,-,85,1,,,,
86,-,DJ K-More & O.T. Genasis,Coco (Remix),-,86,1,,,,
87,-,Uyau Moris,Uyau Along,-,87,1,,,,
88,down,Didi Kempot,Terminal Tirtonadi,51,51,2,,,,
89,-,Kamasutra & Tantra Masters,Tantric Kundalini,-,89,1,,,,
90,-,Chuck Jonkey,Degung,-,90,1,,,,
91,down,Didi Kempot,Sewu Kuto,27,27,2,,,,
92,up,Ustadz Jefri Al Buchori,Istigfar,99,44,27,,,,
93,up,Zaskia Gotik,1 Jam,100,46,28,,,,
94,-,Didi Kempot,Tulung,-,76,1,,,,
95,down,Didi Kempot,Dalan Anyar,62,62,3,,,,
96,-,Pinkan Mambo,Merindunya,-,18,25,,,,
97,-,Raihan,Puji Pujian,-,64,12,,,,
98,up,Opick,Dealova,98,48,28,,,,
99,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,15,,,,
100,-,Melinda,Cinta Satu Malam,-,26,25,,,,
