Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,39,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,171,,,,
3,up,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),20,2,5,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,103,,,,
5,up,Afgan,Ku Mohon,5,1,175,,,,
6,-,Ayu Ting Ting,Sambalado,-,1,187,,,,
7,up,Nella Kharisma,Jaran Goyang,7,2,192,,,,
8,up,Ndarboy Genk,Mendung Tanpo Udan,8,1,103,,,,
9,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),3,1,191,,,,
10,down,Rio Febrian,Tiada Kata Berpisah,9,3,186,,,,
11,down,Ungu,Bila Tiba,10,2,174,,,,
12,-,Inul Daratista,Masa Lalu,-,3,187,,,,
13,up,Ungu,Andai Ku Tahu,14,1,195,,,,
14,down,Erie Suzan,Muara Kasih Bunda,12,4,168,,,,
15,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,5,173,,,,
16,down,Kerispatih,Lagu Rindu,13,6,187,,,,
17,down,Didi Kempot,Pamer Bojo,15,1,178,,,,
18,down,Haddad Alwi,I’tiraf,16,9,181,,,,
19,down,Yovie & Nuno,"Indah, Kuingat Dirimu",17,7,173,,,,
20,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,28,9,188,,,,
21,down,Ustadz Jefri Al Buchori,Subhanallah,18,7,187,,,,
22,down,Via Vallen,Selingkuh,19,10,189,,,,
23,-,Nella Kharisma,Bojo Galak,-,12,179,,,,
24,down,Lesti,Kejora,21,13,181,,,,
25,down,Hesty,Klepek Klepek (DJ Glary),22,16,190,,,,
26,-,Nella Kharisma,Ditinggal Rabi,-,11,182,,,,
27,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,23,1,190,,,,
28,down,Ungu,SurgaMu,26,22,180,,,,
29,down,Lesti,Egois,24,21,171,,,,
30,down,NDX AKA,Nemen HipHop Dangdut Version,11,1,11,,,,
31,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),25,19,190,,,,
32,up,Via Vallen,Bojo Galak,33,25,181,,,,
33,down,Nindy,Cinta Cuma Satu,29,26,185,,,,
34,down,Nella Kharisma,Konco Mesra,27,17,184,,,,
35,down,Ayu Ting Ting,Suara Hati,31,23,193,,,,
36,-,GUYON WATON,Perlahan,-,1,164,,,,
37,down,Denny Caknan,Cundamani,6,1,4,,,,
38,down,Haddad Alwi,Do'aku,30,26,172,,,,
39,down,Haddad Alwi,Astaghfirullah,32,25,183,,,,
40,down,Opick,Ya Maulana,37,1,181,,,,
41,down,Raihan,I'tiraf,35,27,184,,,,
42,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),34,29,184,,,,
43,-,Sami Yusuf,Asma Allah,-,16,182,,,,
44,down,Nella Kharisma,Bojo Galak,36,27,180,,,,
45,down,Fahmi Shahab,Kopi Dangdut,39,20,179,,,,
46,-,Opick,Terima Kasih Ayah (feat. Adiba),-,18,185,,,,
47,down,Raihan,Demi Masa,40,29,188,,,,
48,down,Juwita Bahar,Oplosan (feat. Nurbayan),41,30,191,,,,
49,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),38,38,184,,,,
50,down,Juwita Bahar,Buka Sitik Joss,42,35,195,,,,
51,down,Pinkan Mambo,Merindunya,46,18,185,,,,
52,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),43,1,50,,,,
53,-,Jikustik,Untuk Dikenang,-,31,183,,,,
54,-,Mohammad Bashir,اجمل اذان,-,54,1,,,,
55,-,Gita KDI,benci Kusangka Sayang,-,55,1,,,,
56,down,Juwita Bahar,Kereta Malam,44,39,190,,,,
57,down,Denny Caknan,Kalih Welasku,45,2,25,,,,
58,down,Syakir Daulay,Aisyah Istri Rasulullah,49,1,161,,,,
59,up,Ungu,Shalawat,60,53,164,,,,
60,down,Haddad Alwi,Sebuah Pengakuan,50,41,189,,,,
61,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),48,11,140,,,,
62,down,Ustadz Jefri Al Buchori,Istigfar,51,44,186,,,,
63,down,Opick,Dealova,54,48,181,,,,
64,down,Melinda,Cinta Satu Malam,53,26,176,,,,
65,down,Trio Macan,Oplosan (feat. Mr Nurbayan),57,42,190,,,,
66,down,Didi Kempot,Cidro,59,1,176,,,,
67,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),52,35,161,,,,
68,-,Maher Zain,Ramadan,-,3,138,,,,
69,down,Ayu Ting Ting,Alamat Palsu,58,54,157,,,,
70,-,Ungu,Dengan NafasMu,-,18,185,,,,
71,down,Happy Asmara,Rungkad,47,3,22,,,,
72,-,Otyken,Apocalypse,-,72,1,,,,
73,-,Radityo Prakoso & Maple Orchestra,Indonesia Raya,-,73,1,,,,
74,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,61,50,162,,,,
75,-,Kabusa Oriental Choir,Soso,-,75,1,,,,
76,-,New Pallapa,Gerajakan,-,76,1,,,,
77,-,Guyon Waton,Sanes (feat. Denny Caknan),-,4,16,,,,
78,-,Safira Inema,Dumes (feat. Danuarta),-,78,1,,,,
79,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,56,,,,
80,down,Nabila Maharani,Ayang,66,1,21,,,,
81,down,Bimbo,Bermata Tapi Tak Melihat,62,59,155,,,,
82,down,Gus Teja,Morning Happiness,63,56,134,,,,
83,up,Siti Badriah,Brondong Tua,85,73,52,,,,
84,down,Denny Caknan,Los Dol,82,11,57,,,,
