Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,12,,,,
3,up,Afgan,Ku Mohon,4,1,92,,,,
4,down,Ungu,Andai Ku Tahu,3,1,101,,,,
5,up,Ayu Ting Ting,Sambalado,5,1,97,,,,
6,up,Nella Kharisma,Jaran Goyang,6,2,101,,,,
7,up,Rio Febrian,Tiada Kata Berpisah,7,3,94,,,,
8,up,Inul Daratista,Masa Lalu,8,3,97,,,,
9,up,Erie Suzan,Muara Kasih Bunda,9,4,85,,,,
10,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,101,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,86,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,12,5,82,,,,
13,up,Kerispatih,Lagu Rindu,13,6,94,,,,
14,up,Didi Kempot,Pamer Bojo,14,1,95,,,,
15,up,Haddad Alwi,I’tiraf,15,9,91,,,,
16,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,16,9,98,,,,
17,up,Zaskia Gotik,1000 Alasan,23,9,101,,,,
18,down,Ustadz Jefri Al Buchori,Subhanallah,17,7,96,,,,
19,up,Sigur Rós,Hoppípolla,19,14,89,,,,
20,down,Nella Kharisma,Bojo Galak,18,12,92,,,,
21,down,Lesti,Kejora,20,13,94,,,,
22,up,Sandrina,Goyang Dua Jari,22,15,90,,,,
23,up,Hesty,Klepek Klepek (DJ Glary),50,16,98,,,,
24,down,Nella Kharisma,Ditinggal Rabi,21,11,90,,,,
25,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),26,1,96,,,,
26,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,24,1,98,,,,
27,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,96,,,,
28,up,Opick,Terima Kasih Ayah (feat. Adiba),28,18,94,,,,
29,down,Via Vallen,Bojo Galak,25,25,90,,,,
30,down,Nella Kharisma,Konco Mesra,29,17,91,,,,
31,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),30,21,90,,,,
32,down,Lesti,Egois,31,21,81,,,,
33,up,Ungu,SurgaMu,35,22,94,,,,
34,up,Haddad Alwi,Astaghfirullah,36,25,94,,,,
35,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,7,90,,,,
36,down,Zaskia Gotik,Bang Jono (Koplo),33,22,101,,,,
37,down,Ayu Ting Ting,Suara Hati,34,23,100,,,,
38,down,Raihan,I'tiraf,37,27,90,,,,
39,down,Bimbo,Tuhan,38,23,92,,,,
40,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),41,29,94,,,,
41,down,Nella Kharisma,Bojo Galak,39,27,89,,,,
42,up,Haddad Alwi,Do'aku,42,26,85,,,,
43,down,Duo Anggrek,Goyang Nasi Padang,40,33,89,,,,
44,down,Didi Kempot,Banyu Langit,43,5,67,,,,
45,down,Juwita Bahar,Oplosan (feat. Nurbayan),44,30,98,,,,
46,-,Jikustik,Untuk Dikenang,-,31,94,,,,
47,down,Denny Caknan,Los Dol,32,11,10,,,,
48,down,Raihan,Demi Masa,45,29,95,,,,
49,down,Fahmi Shahab,Kopi Dangdut,46,20,93,,,,
50,down,Opick,Ya Maulana,47,1,93,,,,
51,down,Juwita Bahar,Buka Sitik Joss,48,35,101,,,,
52,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),49,38,94,,,,
53,up,Ungu,Dengan NafasMu,73,18,97,,,,
54,down,Juwita Bahar,Kereta Malam,51,39,97,,,,
55,down,Didi Kempot,Pamer Bojo,53,1,67,,,,
56,-,Nindy,Cinta Cuma Satu,-,26,91,,,,
57,down,Haddad Alwi,Sebuah Pengakuan,54,41,98,,,,
58,down,Didi Kempot,Suket Teki,52,7,66,,,,
59,down,Syakir Daulay,Aisyah Istri Rasulullah,55,1,76,,,,
60,down,Pinkan Mambo,Merindunya,56,18,96,,,,
61,down,Trio Macan,Oplosan (feat. Mr Nurbayan),57,42,98,,,,
62,down,Didi Kempot,Cidro,60,1,91,,,,
63,down,Ustadz Jefri Al Buchori,Istigfar,58,44,96,,,,
64,down,Zaskia Gotik,1 Jam,59,46,100,,,,
65,down,Melinda,Cinta Satu Malam,62,26,94,,,,
66,down,Opick,Dealova,61,48,90,,,,
67,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),64,35,93,,,,
68,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,65,50,93,,,,
69,up,Maher Zain,Ramadan,71,3,68,,,,
70,down,Ayu Ting Ting,Alamat Palsu,66,54,91,,,,
71,down,Ungu,Shalawat,67,53,82,,,,
72,down,Bimbo,Bermata Tapi Tak Melihat,68,59,92,,,,
73,down,Ayu Ting Ting,Minyak Wangi,70,58,95,,,,
74,-,Sami Yusuf,Asma Allah,-,16,95,,,,
75,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,82,60,43,,,,
76,down,Gus Teja,Morning Happiness,69,56,75,,,,
77,-,Yeni Inka,Setia Untuk Selamanya,-,77,1,,,,
78,-,Tommy J Pisa,Disini DiBatas Kota Ini,-,78,1,,,,
79,-,Vita Alvia,Bisane Mung Nyawang,-,79,1,,,,
80,-,Happy Birthday,Happy Birthday,-,80,1,,,,
81,-,Yvonne Perry,Hawaiian Wedding Song / Lei Kukui,-,81,1,,,,
82,-,Erick Sihotang,Poda Nauli,-,82,1,,,,
83,-,Peni Candra Rini,Banyu,-,83,1,,,,
84,-,the olllam,With Pure Crystalll Teeth,-,84,1,,,,
85,down,Audy,Janji Di Atas Ingkar (Mendua),63,59,83,,,,
86,down,Didi Kempot,Sewu Kutho,72,2,79,,,,
87,-,Peppino Fausto,Sereno'e',-,87,1,,,,
88,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,51,,,,
89,up,Kangen Band,"Tentang Aku, Kau Dan Dia",90,59,41,,,,
90,down,Ungu,Doa Untuk Ibu,79,55,75,,,,
