Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,3,1,26,,,,
2,up,Bunga Citra Lestari,KuasaMU,6,1,26,,,,
3,up,Ayu Ting Ting,Sambalado,8,1,25,,,,
4,up,Ungu,Bila Tiba,11,2,24,,,,
5,up,Rio Febrian,Tiada Kata Berpisah,12,3,25,,,,
6,up,Inul Daratista,Masa Lalu,13,3,26,,,,
7,down,Rio Febrian,Bukan Untukku,4,1,26,,,,
8,down,Afgan,Ku Mohon,7,1,25,,,,
9,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),15,5,26,,,,
10,down,Syakir Daulay,Aisyah Istri Rasulullah,1,1,4,,,,
11,up,Ungu,Andai Ku Tahu,28,1,26,,,,
12,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",16,4,19,,,,
13,down,Nella Kharisma,Jaran Goyang,10,2,26,,,,
14,up,Kerispatih,Lagu Rindu,17,6,22,,,,
15,up,Haddad Alwi,I’tiraf,19,9,26,,,,
16,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,26,9,26,,,,
17,up,Nella Kharisma,Kau Tercipta Bukan Untukku,21,8,26,,,,
18,up,Zaskia Gotik,1000 Alasan,22,9,26,,,,
19,up,Via Vallen,Selingkuh,24,10,24,,,,
20,-,Sandrina,Goyang Dua Jari,-,15,21,,,,
21,up,Nella Kharisma,Bojo Galak,23,12,26,,,,
22,-,Guyon Waton,Menepi Cover,-,13,2,,,,
23,-,Asri Rabbani,Hasbunallah Wa Ni'Malwakil,-,23,1,,,,
24,-,Pasukan Perang,Nestapa (Hareudang),-,24,1,,,,
25,-,Hidayah Putra,Yaa Rasulullah,-,25,1,,,,
26,up,Lesti,Kejora,27,13,24,,,,
27,up,Sigur Rós,Hoppípolla,34,14,22,,,,
28,up,Hesty,Klepek Klepek (DJ Glary),32,16,25,,,,
29,up,Sami Yusuf,Asma Allah,31,16,25,,,,
30,up,Ayu Ting Ting,Suara Hati,41,23,26,,,,
31,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),29,1,23,,,,
32,down,Ustadz Jefri Al Buchori,Subhanallah,25,7,26,,,,
33,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,40,20,24,,,,
34,up,Opick,Terima Kasih Ayah (feat. Adiba),36,18,26,,,,
35,up,Ungu,SurgaMu,35,22,24,,,,
36,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),85,19,25,,,,
37,up,Via Vallen,Bojo Galak,38,25,21,,,,
38,down,Didi Kempot,Pamer Bojo,2,1,24,,,,
39,up,Nella Kharisma,Konco Mesra,99,17,24,,,,
40,down,Maher Zain,Ramadan,9,3,8,,,,
41,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),37,21,21,,,,
42,down,Zaskia Gotik,Bang Jono (Koplo),39,22,26,,,,
43,up,Raihan,I'tiraf,43,27,22,,,,
44,-,Haddad Alwi,Astaghfirullah,-,25,23,,,,
45,down,Didi Kempot,Banyu Langit,44,5,26,,,,
46,down,Erie Suzan,Muara Kasih Bunda,14,4,26,,,,
47,-,Bimbo,Tuhan,-,23,24,,,,
48,-,Haddad Alwi,Do'aku,-,26,16,,,,
49,-,Nella Kharisma,Bojo Galak,-,27,22,,,,
50,down,Duo Anggrek,Goyang Nasi Padang,47,33,23,,,,
51,-,Lesti,Egois,-,21,15,,,,
52,down,Ungu,Dengan NafasMu,45,18,24,,,,
53,up,Fahmi Shahab,Kopi Dangdut,53,20,26,,,,
54,-,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),-,29,23,,,,
55,-,Secret Garden,Heartstrings,-,55,1,,,,
56,-,M Djasim Aziz,Anti Corona,-,56,1,,,,
57,-,Relaxing BGM Project,Zenzenzense,-,57,1,,,,
58,down,Juwita Bahar,Oplosan (feat. Nurbayan),46,30,25,,,,
59,down,Jikustik,Untuk Dikenang,49,31,25,,,,
60,down,Juwita Bahar,Buka Sitik Joss,50,35,26,,,,
61,-,Raihan,Demi Masa,-,29,23,,,,
62,-,Kamil Reha Falay,Ceddin Deden,-,62,1,,,,
63,-,Kutumba,Chaitawar,-,63,1,,,,
64,-,Yeza and Mirror,Praying in My Room,-,64,1,,,,
65,down,Juwita Bahar,Kereta Malam,54,39,26,,,,
66,down,Didi Kempot,Pamer Bojo,48,1,26,,,,
67,-,Audiosphere,Action Claps and Drums,-,67,1,,,,
68,down,Opick,Dealova,67,48,26,,,,
69,down,Haddad Alwi,Sebuah Pengakuan,60,41,26,,,,
70,down,Didi Kempot,Suket Teki,63,7,26,,,,
71,down,Ustadz Jefri Al Buchori,Istigfar,62,44,25,,,,
72,down,Zaskia Gotik,1 Jam,64,46,26,,,,
73,-,Nancy Ajram,Inta Eyh,-,63,12,,,,
74,down,Ayu Ting Ting,Alamat Palsu,68,54,25,,,,
75,-,Yeza and Mirror,To the Sky,-,75,1,,,,
76,-,Yeza and Mirror,Untuk Cintaku,-,76,1,,,,
77,-,Mitha Talahatu,Aku Percaya,-,77,1,,,,
78,-,Haddad Alwi,Do'aku (feat. Fadli-Padi),-,38,24,,,,
79,-,Ungu,Shalawat,-,53,23,,,,
80,-,Gus Teja,Morning Happiness,-,56,16,,,,
81,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,69,50,26,,,,
82,down,Ustadz Jefri Al Buchori,Sepohon Kayu,18,5,21,,,,
83,-,Imee Ooi,The Chant of Metta (Pali),-,3,19,,,,
84,down,Ayu Ting Ting,Minyak Wangi,70,58,26,,,,
85,down,Delago & Sianipar,Boru Panggoaran,75,60,25,,,,
86,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),77,60,25,,,,
87,down,Nella Kharisma,Ditinggal Rabi,30,11,25,,,,
88,down,Nindy,Cinta Cuma Satu,42,26,26,,,,
89,down,Opick,Ya Maulana,52,1,23,,,,
90,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,56,1,26,,,,
91,-,Maher Zain,Thank You Allah (Percussion Version),-,27,7,,,,
92,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),51,35,23,,,,
93,down,Bimbo,Bermata Tapi Tak Melihat,71,59,24,,,,
94,down,Bimbo,Sajadah Panjang,33,33,3,,,,
95,down,Raihan,Puji Pujian,89,64,11,,,,
96,-,Didi Kempot,Tatu,-,8,1,,,,
97,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,6,,,,
98,down,Audy,Janji Di Atas Ingkar (Mendua),80,59,24,,,,
99,down,Kerispatih,Kejujuran Hati,82,65,23,,,,
100,down,Ustadz Jefri Al Buchori,Ya Rasulullah,76,53,23,,,,
