Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afgan,Ku Mohon,3,1,77,,,,
2,up,Ungu,Andai Ku Tahu,2,1,83,,,,
3,down,Ayu Ting Ting,Sambalado,1,1,81,,,,
4,up,Rio Febrian,Tiada Kata Berpisah,4,3,76,,,,
5,up,Bunga Citra Lestari,KuasaMU,67,1,72,,,,
6,up,Erie Suzan,Muara Kasih Bunda,6,4,69,,,,
7,up,Ustadz Jefri Al Buchori,Sepohon Kayu,8,5,66,,,,
8,up,Nella Kharisma,Jaran Goyang,20,2,83,,,,
9,up,Kerispatih,Lagu Rindu,42,6,76,,,,
10,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),9,5,83,,,,
11,up,Zaskia Gotik,1000 Alasan,13,9,83,,,,
12,up,Ustadz Jefri Al Buchori,Subhanallah,12,7,79,,,,
13,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,79,9,80,,,,
14,up,Nella Kharisma,Kau Tercipta Bukan Untukku,14,8,71,,,,
15,up,Nella Kharisma,Bojo Galak,15,12,76,,,,
16,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),10,1,78,,,,
17,down,Imee Ooi,The Chant of Metta (Pali),16,3,63,,,,
18,up,Sami Yusuf,Asma Allah,21,16,78,,,,
19,down,Lesti,Kejora,18,13,76,,,,
20,-,Sandrina,Goyang Dua Jari,-,15,75,,,,
21,up,Hesty,Klepek Klepek (DJ Glary),22,16,81,,,,
22,-,Ungu,Bila Tiba,-,2,76,,,,
23,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,17,1,81,,,,
24,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),23,19,78,,,,
25,down,Nella Kharisma,Konco Mesra,24,17,73,,,,
26,down,Lesti,Egois,25,21,64,,,,
27,up,Opick,Terima Kasih Ayah (feat. Adiba),27,18,76,,,,
28,up,Zaskia Gotik,Bang Jono (Koplo),28,22,83,,,,
29,up,Haddad Alwi,Astaghfirullah,92,25,77,,,,
30,down,Ayu Ting Ting,Suara Hati,29,23,82,,,,
31,down,Ungu,SurgaMu,26,22,77,,,,
32,down,Inul Daratista,Masa Lalu,5,3,81,,,,
33,down,Nindy,Cinta Cuma Satu,31,26,75,,,,
34,-,Haddad Alwi,I’tiraf,-,9,74,,,,
35,down,Raihan,I'tiraf,30,27,72,,,,
36,-,Didi Kempot,Pamer Bojo,-,1,77,,,,
37,down,Bimbo,Tuhan,35,23,76,,,,
38,down,GUYON WATON,Perlahan,36,1,55,,,,
39,down,Via Vallen,Bojo Galak,32,25,72,,,,
40,up,Haddad Alwi,Do'aku,57,26,68,,,,
41,down,Nella Kharisma,Bojo Galak,37,27,72,,,,
42,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",7,4,71,,,,
43,-,Via Vallen,Selingkuh,-,10,78,,,,
44,down,Juwita Bahar,Oplosan (feat. Nurbayan),39,30,80,,,,
45,down,Raihan,Demi Masa,40,29,78,,,,
46,down,Jikustik,Untuk Dikenang,41,31,77,,,,
47,down,Ungu,Dengan NafasMu,19,18,79,,,,
48,-,Opick,Ya Maulana,-,1,77,,,,
49,down,Juwita Bahar,Buka Sitik Joss,45,35,83,,,,
50,down,Yovie & Nuno,"Indah, Kuingat Dirimu",11,7,75,,,,
51,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),76,38,77,,,,
52,down,Haddad Alwi,Sebuah Pengakuan,49,41,80,,,,
53,-,Sigur Rós,Hoppípolla,-,14,72,,,,
54,down,Syakir Daulay,Aisyah Istri Rasulullah,51,1,58,,,,
55,-,Sami Yusuf,Salaam,-,55,1,,,,
56,-,Sasya Arkhisna,Ati Sing Liyo,-,56,1,,,,
57,-,Xplays,Right Here Waiting (Live),-,57,1,,,,
58,down,Trio Macan,Oplosan (feat. Mr Nurbayan),52,42,80,,,,
59,-,Nella Kharisma,Ditinggal Rabi,-,11,72,,,,
60,up,Ustadz Jefri Al Buchori,Istigfar,65,44,78,,,,
61,down,Pinkan Mambo,Merindunya,53,18,79,,,,
62,down,Zaskia Gotik,1 Jam,55,46,82,,,,
63,down,Opick,Dealova,56,48,74,,,,
64,-,Bimbo,Bermata Tapi Tak Melihat,-,59,74,,,,
65,-,Didi Kempot,Pamer Bojo,-,1,49,,,,
66,down,Ungu,Shalawat,58,53,65,,,,
67,down,Ayu Ting Ting,Minyak Wangi,61,58,77,,,,
68,up,Ungu,Doa Untuk Ibu,82,55,59,,,,
69,down,Maher Zain,Ramadan,62,3,51,,,,
70,down,Gus Teja,Morning Happiness,64,56,58,,,,
71,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),66,60,70,,,,
72,down,Delago & Sianipar,Boru Panggoaran,68,60,73,,,,
73,down,Nella Kharisma,Aku Cah Kerjo,69,60,61,,,,
74,down,Audy,Janji Di Atas Ingkar (Mendua),71,59,68,,,,
75,down,Sambasunda,Takbir,63,27,44,,,,
76,-,Duo Anggrek,Goyang Nasi Padang,-,33,71,,,,
77,-,Ayu Ting Ting,Alamat Palsu,-,54,73,,,,
78,down,Kerispatih,Kejujuran Hati,73,65,67,,,,
79,down,Didi Kempot,Banyu Langit,38,5,52,,,,
80,-,Didi Kempot,Cidro,-,1,73,,,,
81,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),34,29,76,,,,
82,down,Fahmi Shahab,Kopi Dangdut,44,20,78,,,,
83,down,Juwita Bahar,Kereta Malam,43,39,82,,,,
84,down,Didi Kempot,Suket Teki,50,7,50,,,,
85,down,Ustadz Jefri Al Buchori,I'tiraf,83,50,23,,,,
86,-,Didi Kempot,Sewu Kutho,-,2,63,,,,
87,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),48,35,75,,,,
88,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,54,50,75,,,,
89,down,Melinda,Cinta Satu Malam,33,26,76,,,,
90,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),85,11,41,,,,
91,down,Didi Kempot,Ambyar,60,3,64,,,,
92,down,Ustadz Jefri Al Buchori,Ya Rasulullah,59,53,67,,,,
93,down,Lesti,Bawa Aku Ke Penghulu,78,78,2,,,,
94,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,32,,,,
95,down,Raihan,Puji Pujian,74,64,40,,,,
96,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,18,,,,
97,-,Happy Asmara,Wes Tatas,-,22,6,,,,
98,-,Cita Citata,Goyang Dumang,-,80,8,,,,
99,down,Medina,DSAS (Dunia Sementara Akhirat Selamanya),75,67,44,,,,
100,down,Siti Badriah,Brondong Tua,77,73,42,,,,
