Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabyan,Ya Maulana (Remastered),1,1,5,,,,
2,up,Bunga Citra Lestari,KuasaMU,16,1,102,,,,
3,up,Ndarboy Genk,Mendung Tanpo Udan,5,1,30,,,,
4,down,Afgan,Ku Mohon,2,1,109,,,,
5,down,Ayu Ting Ting,Sambalado,3,1,113,,,,
6,down,Ungu,Andai Ku Tahu,4,1,119,,,,
7,up,Nella Kharisma,Jaran Goyang,9,2,119,,,,
8,down,Ungu,Bila Tiba,6,2,107,,,,
9,down,Rio Febrian,Tiada Kata Berpisah,7,3,112,,,,
10,down,Inul Daratista,Masa Lalu,8,3,113,,,,
11,down,Erie Suzan,Muara Kasih Bunda,10,4,100,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,100,,,,
13,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),11,5,119,,,,
14,down,Kerispatih,Lagu Rindu,12,6,112,,,,
15,up,Haddad Alwi,I’tiraf,17,9,106,,,,
16,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,103,,,,
17,up,Nella Kharisma,Kau Tercipta Bukan Untukku,18,8,102,,,,
18,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,116,,,,
19,up,Ustadz Jefri Al Buchori,Subhanallah,20,7,114,,,,
20,up,Nella Kharisma,Bojo Galak,22,12,107,,,,
21,up,Zaskia Gotik,1000 Alasan,21,9,119,,,,
22,up,Via Vallen,Selingkuh,23,10,112,,,,
23,up,Imee Ooi,The Chant of Metta (Pali),25,3,96,,,,
24,up,Lesti,Kejora,26,13,112,,,,
25,up,Sandrina,Goyang Dua Jari,27,15,105,,,,
26,up,Didi Kempot,Pamer Bojo,66,1,110,,,,
27,up,Hesty,Klepek Klepek (DJ Glary),29,16,115,,,,
28,up,Nella Kharisma,Ditinggal Rabi,30,11,108,,,,
29,down,Sami Yusuf,Asma Allah,28,16,113,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),31,1,114,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,23,,,,
32,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,32,1,115,,,,
33,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),34,19,114,,,,
34,up,Nella Kharisma,Konco Mesra,36,17,109,,,,
35,up,Opick,Terima Kasih Ayah (feat. Adiba),35,18,112,,,,
36,up,Lesti,Egois,37,21,99,,,,
37,up,GUYON WATON,Perlahan,44,1,89,,,,
38,up,Zaskia Gotik,Bang Jono (Koplo),38,22,119,,,,
39,up,Haddad Alwi,Astaghfirullah,42,25,109,,,,
40,down,Ayu Ting Ting,Suara Hati,39,23,118,,,,
41,down,Via Vallen,Bojo Galak,40,25,107,,,,
42,-,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,-,27,6,,,,
43,up,Nindy,Cinta Cuma Satu,43,26,109,,,,
44,down,Raihan,I'tiraf,41,27,108,,,,
45,up,Haddad Alwi,Do'aku,45,26,102,,,,
46,up,Duo Anggrek,Goyang Nasi Padang,46,33,104,,,,
47,up,Opick,Ya Maulana,69,1,109,,,,
48,down,Juwita Bahar,Oplosan (feat. Nurbayan),47,30,114,,,,
49,down,Raihan,Demi Masa,48,29,113,,,,
50,down,Juwita Bahar,Buka Sitik Joss,49,35,119,,,,
51,down,Ungu,Dengan NafasMu,50,18,113,,,,
52,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),56,38,111,,,,
53,-,Selfi Yamma,Kurindu Ayah,-,53,1,,,,
54,up,Juwita Bahar,Kereta Malam,57,39,113,,,,
55,up,Didi Kempot,Pamer Bojo,55,1,84,,,,
56,up,Syakir Daulay,Aisyah Istri Rasulullah,59,1,92,,,,
57,up,Haddad Alwi,Sebuah Pengakuan,58,41,116,,,,
58,up,Pinkan Mambo,Merindunya,60,18,113,,,,
59,up,Trio Macan,Oplosan (feat. Mr Nurbayan),61,42,116,,,,
60,up,Ungu,Shalawat,67,53,100,,,,
61,up,Ustadz Jefri Al Buchori,Istigfar,62,44,114,,,,
62,up,Zaskia Gotik,1 Jam,63,46,118,,,,
63,up,Opick,Dealova,65,48,108,,,,
64,up,Melinda,Cinta Satu Malam,71,26,110,,,,
65,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),96,11,71,,,,
66,down,Yovie & Nuno,"Indah, Kuingat Dirimu",64,7,107,,,,
67,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),79,35,111,,,,
68,up,Maher Zain,Ramadan,75,3,82,,,,
69,up,Ayu Ting Ting,Alamat Palsu,80,54,109,,,,
70,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,81,50,111,,,,
71,up,Bimbo,Bermata Tapi Tak Melihat,82,59,110,,,,
72,up,Ungu,SurgaMu,76,22,111,,,,
73,up,Ustadz Jefri Al Buchori,Ya Rasulullah,77,53,94,,,,
74,up,Ayu Ting Ting,Minyak Wangi,84,58,109,,,,
75,-,Damara De,Kelangan Ati (Bahasa Jawa),-,75,1,,,,
76,-,Happy Asmara,Ikhlasku Bahagiamu,-,76,1,,,,
77,-,Syahiba Saufa,Sayang,-,77,1,,,,
78,-,Kerispatih,Kejujuran Hati,-,65,82,,,,
79,down,Raihan,Puji Pujian,72,64,52,,,,
80,up,Gus Teja,Morning Happiness,85,56,90,,,,
81,-,Happy Asmara,Ikhlas,-,81,1,,,,
82,-,Syahiba Saufa,Sia Sia Berjuang,-,82,1,,,,
83,-,Fatih Koca,Istiğfar (Hicaz),-,83,1,,,,
84,up,Christian Bautista,The Way You Look At Me,90,66,57,,,,
85,-,Sabyan,Allahumma Labbaik,-,30,3,,,,
86,-,Rio Febrian,Bukan Untukku,-,1,27,,,,
87,-,Ungu,Doa Untuk Ibu,-,55,89,,,,
88,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,36,,,,
89,down,Didi Kempot,Banyu Langit,83,5,85,,,,
90,-,Sabyan,Ya Maulana (Guitar Version),-,70,9,,,,
91,up,Didi Kempot,Suket Teki,91,7,84,,,,
92,down,Zack Knight & Jasmin Walia,Dum Dee Dum,24,10,9,,,,
93,-,Siti Badriah,Terong Dicabein,-,73,26,,,,
94,-,Gek Tika,Gayatri Mantram,-,58,15,,,,
