Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,3,1,18,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,46,,,,
3,up,Siti Badriah,Lagi Syantik,4,1,178,,,,
4,up,Rio Febrian,Bukan Untukku,5,1,110,,,,
5,up,Ayu Ting Ting,Sambalado,7,1,194,,,,
6,up,Ndarboy Genk,Mendung Tanpo Udan,8,1,108,,,,
7,up,Rio Febrian,Tiada Kata Berpisah,9,3,193,,,,
8,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),10,1,198,,,,
9,up,Inul Daratista,Masa Lalu,12,3,194,,,,
10,up,Erie Suzan,Muara Kasih Bunda,13,4,175,,,,
11,up,Ungu,Andai Ku Tahu,16,1,202,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,180,,,,
13,up,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,180,,,,
14,up,Kerispatih,Lagu Rindu,17,6,194,,,,
15,up,Haddad Alwi,I’tiraf,18,9,188,,,,
16,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,20,1,61,,,,
17,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,22,9,195,,,,
18,up,OMWAWES,Dumes (feat. Guyon Waton),30,1,7,,,,
19,up,Lesti,Kejora,82,13,187,,,,
20,up,Bunga Citra Lestari,KuasaMU,97,1,175,,,,
21,up,Sami Yusuf,Asma Allah,55,16,188,,,,
22,up,Imee Ooi,The Chant of Metta (Pali),23,3,167,,,,
23,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,27,1,197,,,,
24,up,Hesty,Klepek Klepek (DJ Glary),25,16,197,,,,
25,up,Nella Kharisma,Ditinggal Rabi,26,11,189,,,,
26,-,Ustadz Jefri Al Buchori,Subhanallah,-,7,192,,,,
27,up,Lesti,Egois,28,21,178,,,,
28,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),29,21,183,,,,
29,up,Ungu,SurgaMu,36,22,185,,,,
30,-,Nella Kharisma,Jaran Goyang,-,2,195,,,,
31,up,Opick,Terima Kasih Ayah (feat. Adiba),31,18,192,,,,
32,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),32,19,197,,,,
33,up,Sigur Rós,Hoppípolla,34,14,179,,,,
34,up,Nella Kharisma,Konco Mesra,35,17,191,,,,
35,down,Via Vallen,Bojo Galak,33,25,188,,,,
36,up,Ayu Ting Ting,Suara Hati,42,23,200,,,,
37,up,Nindy,Cinta Cuma Satu,43,26,192,,,,
38,down,Afgan,Ku Mohon,6,1,180,,,,
39,up,Bimbo,Tuhan,46,23,191,,,,
40,-,Didi Kempot,Pamer Bojo,-,1,182,,,,
41,down,Denny Caknan,Cundamani,1,1,11,,,,
42,up,Juwita Bahar,Oplosan (feat. Nurbayan),52,30,198,,,,
43,-,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),-,29,189,,,,
44,down,Nella Kharisma,Kau Tercipta Bukan Untukku,21,8,183,,,,
45,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),49,1,56,,,,
46,-,Via Vallen,Selingkuh,-,10,194,,,,
47,down,Ungu,Bila Tiba,11,2,181,,,,
48,down,Happy Asmara,Rungkad,40,3,29,,,,
49,up,Ungu,Dengan NafasMu,53,18,192,,,,
50,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,175,,,,
51,up,Juwita Bahar,Buka Sitik Joss,56,35,202,,,,
52,up,Pinkan Mambo,Merindunya,57,18,190,,,,
53,-,Denny Caknan,Dumes (feat. Wawes),-,3,2,,,,
54,up,Ustadz Jefri Al Buchori,Istigfar,62,44,193,,,,
55,up,Juwita Bahar,Kereta Malam,58,39,197,,,,
56,down,Nella Kharisma,Bojo Galak,24,12,186,,,,
57,-,Duo Anggrek,Goyang Nasi Padang,-,33,176,,,,
58,down,GUYON WATON,Perlahan,38,1,171,,,,
59,-,Ochi Alvira,Madu Merah (feat. Syahiba Saufa) [Live],-,59,1,,,,
60,-,Ndarboy Genk,MakSet,-,60,1,,,,
61,-,Komang Rimex,Supido,-,61,1,,,,
62,down,Maher Zain,Ramadan,60,3,145,,,,
63,up,Haddad Alwi,Sebuah Pengakuan,69,41,195,,,,
64,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),64,11,145,,,,
65,-,Difarina Indra,Aku Cah Kerjo (feat. Arneta Julia),-,65,1,,,,
66,-,3 Pemuda Berbahaya,Domba Kuring (feat. Veni Nurdaisy),-,66,1,,,,
67,-,Evie Tamala,Menepuk Air di Dulang,-,67,1,,,,
68,-,Gunawan,Bintang Tertutup Awan,-,68,1,,,,
69,down,Trio Macan,Oplosan (feat. Mr Nurbayan),65,42,197,,,,
70,down,Opick,Ya Maulana,47,1,186,,,,
71,-,ARIF CITENX,CAH EDAN LOS (feat. Ratna Antika),-,71,1,,,,
72,-,Gilga Sahid,Ginio (feat. Vayz Luluk),-,72,1,,,,
73,-,Happy Asmara,Ginio (Live),-,73,2,,,,
74,-,Nazia Marwiana,Masih Adakah Cinta,-,74,1,,,,
75,down,Haddad Alwi,Astaghfirullah,37,25,190,,,,
76,down,Raihan,I'tiraf,41,27,191,,,,
77,down,Haddad Alwi,Do'aku,44,26,179,,,,
78,-,בן סנוף & מושיק עפיה,ילדים של אלוקים,-,78,1,,,,
79,-,3 Pemuda Berbahaya,Ragaji Beusi (feat. Fanny Sabila),-,79,1,,,,
80,-,Happy Asmara,Trauma,-,80,1,,,,
81,-,Fika Aprilia,Annawinta,-,81,1,,,,
82,down,Raihan,Demi Masa,45,29,195,,,,
83,down,Jikustik,Untuk Dikenang,48,31,190,,,,
84,-,Mikkolas,Banyu Surgo,-,84,1,,,,
85,-,Happy Asmara,Kisinan,-,85,1,,,,
86,down,Fahmi Shahab,Kopi Dangdut,50,20,186,,,,
87,-,Opick,Dealova,-,48,185,,,,
88,-,Afriyie Wutah,AfroJam,-,88,1,,,,
89,-,3 Pemuda Berbahaya & Viena,Mojang Priangan (feat. Veni Nurdaisy),-,89,1,,,,
90,down,Didi Kempot,Cidro,66,1,183,,,,
91,-,3 Pemuda Berbahaya,Dua Lalaki,-,91,1,,,,
92,-,Melinda,Cinta Satu Malam,-,26,181,,,,
93,-,Guyon Waton,Sanes (feat. Denny Caknan),-,4,22,,,,
94,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),54,38,191,,,,
95,down,Happy Asmara,Rungkad (feat. The Saxo Brothers),93,4,7,,,,
96,down,Syakir Daulay,Aisyah Istri Rasulullah,59,1,166,,,,
97,-,Happy Asmara,Nemen,-,42,6,,,,
98,down,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),39,2,12,,,,
99,down,Ungu,Shalawat,67,53,171,,,,
100,down,Farel Prayoga,Ojo Dibandingke,68,1,45,,,,
