Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ishal musik,Sahur,76,1,2,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,70,,,,
3,up,Maher Zain,Ramadan,32,3,166,,,,
4,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),7,1,222,,,,
5,down,Bunga Citra Lestari,KuasaMU,3,1,198,,,,
6,down,Ayu Ting Ting,Sambalado,5,1,218,,,,
7,-,Rio Febrian,Bukan Untukku,-,1,130,,,,
8,up,Opick,Ya Maulana,9,1,206,,,,
9,down,Rio Febrian,Tiada Kata Berpisah,8,3,216,,,,
10,up,Ungu,Bila Tiba,39,2,200,,,,
11,up,Inul Daratista,Masa Lalu,12,3,218,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,202,,,,
13,up,Erie Suzan,Muara Kasih Bunda,16,4,195,,,,
14,up,Kerispatih,Lagu Rindu,17,6,217,,,,
15,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,21,1,79,,,,
16,-,Nella Kharisma,Jaran Goyang,-,2,216,,,,
17,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,23,9,218,,,,
18,up,Via Vallen,Selingkuh,24,10,218,,,,
19,up,Sami Yusuf,Asma Allah,25,16,212,,,,
20,-,Haddad Alwi,I’tiraf,-,9,204,,,,
21,up,Lesti,Kejora,26,13,207,,,,
22,up,Hesty,Klepek Klepek (DJ Glary),28,16,220,,,,
23,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,30,1,221,,,,
24,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,8,203,,,,
25,up,Opick,Terima Kasih Ayah (feat. Adiba),34,18,214,,,,
26,up,Ungu,SurgaMu,49,22,208,,,,
27,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),36,19,221,,,,
28,up,Lesti,Egois,33,21,202,,,,
29,up,Sigur Rós,Hoppípolla,35,14,196,,,,
30,up,Haddad Alwi,Do'aku,46,26,202,,,,
31,up,GUYON WATON,Perlahan,40,1,191,,,,
32,up,Nella Kharisma,Konco Mesra,37,17,215,,,,
33,up,Haddad Alwi,Astaghfirullah,44,25,214,,,,
34,-,Beny Serizawa,Sahur-Sahur,-,27,2,,,,
35,up,Ayu Ting Ting,Suara Hati,43,23,224,,,,
36,up,Raihan,I'tiraf,45,27,215,,,,
37,-,Stanzah!,Sahur,-,37,2,,,,
38,up,Via Vallen,Bojo Galak,41,25,212,,,,
39,up,Bimbo,Tuhan,47,23,214,,,,
40,up,Ungu,Dengan NafasMu,75,18,216,,,,
41,down,Sherine,Sabry 'Aalil,11,1,15,,,,
42,-,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),-,29,212,,,,
43,up,Raihan,Demi Masa,50,29,216,,,,
44,up,Juwita Bahar,Oplosan (feat. Nurbayan),51,30,222,,,,
45,-,Baby Shima,Sahur (feat. Mimi Peri),-,45,1,,,,
46,up,NDX AKA,Nemen HipHop Dangdut Version,90,1,42,,,,
47,up,Denny Caknan,Dumes (feat. Wawes),65,3,23,,,,
48,up,Juwita Bahar,Buka Sitik Joss,52,35,226,,,,
49,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),55,38,215,,,,
50,up,Ustadz Jefri Al Buchori,Istigfar,64,44,217,,,,
51,up,Haddad Alwi,Sebuah Pengakuan,61,41,219,,,,
52,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),56,1,78,,,,
53,up,Denny Caknan,Cundamani,66,1,35,,,,
54,-,Opick,Tersenyumlah,-,54,1,,,,
55,down,Nella Kharisma,Ditinggal Rabi,29,11,207,,,,
56,up,Syakir Daulay,Aisyah Istri Rasulullah,60,1,190,,,,
57,down,Imee Ooi,The Chant of Metta (Pali),27,3,184,,,,
58,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),67,11,168,,,,
59,up,Didi Kempot,Cidro,68,1,206,,,,
60,-,Nella Kharisma,Bojo Galak,-,27,205,,,,
61,up,Melinda,Cinta Satu Malam,70,26,201,,,,
62,-,Pinkan Mambo,Merindunya,-,18,212,,,,
63,-,Nella Kharisma,Bojo Galak,-,12,207,,,,
64,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",59,6,35,,,,
65,up,Farel Prayoga,Ojo Dibandingke,71,1,69,,,,
66,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),83,35,184,,,,
67,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,89,50,185,,,,
68,up,Denny Caknan,Wirang,69,7,14,,,,
69,up,Denny Caknan,Los Dol,94,11,80,,,,
70,-,Sharla Martiza,Ramadhan,-,12,4,,,,
71,-,Ndarboy Genk,Anak Lanang (Original),-,71,2,,,,
72,-,Ayu Ting Ting,Alamat Palsu,-,54,174,,,,
73,-,Koplo Time,Sahur,-,60,3,,,,
74,down,Juwita Bahar,Kereta Malam,57,39,221,,,,
75,up,Maher Zain,Baraka Allahu Lakuma (Percussion Version),93,12,19,,,,
76,-,Gus Teja,Morning Happiness,-,56,148,,,,
77,down,Siti Badriah,Lagi Syantik,2,1,200,,,,
78,-,Mou'tasem Billah Al-Asaly,Azan,-,78,2,,,,
79,down,Guyon Waton,Gampil,10,1,8,,,,
80,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),31,21,202,,,,
81,down,Afgan,Ku Mohon,4,1,204,,,,
82,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,130,,,,
83,down,Guyon Waton,Wirang,19,19,8,,,,
84,-,Maher Zain & Irfan Makki,Allahi Allah Kiya Karo (feat. Irfan Makki) [Percussion Version],-,40,8,,,,
85,up,Bimbo,Bermata Tapi Tak Melihat,91,59,172,,,,
86,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,195,,,,
87,down,Ungu,Andai Ku Tahu,15,1,225,,,,
88,down,Alan Walker & Putri Ariani,Who I Am (Putri's Version),54,54,2,,,,
89,down,Didi Kempot,Pamer Bojo,18,1,198,,,,
90,down,Yovie & Nuno,"Indah, Kuingat Dirimu",20,7,204,,,,
91,down,Ustadz Jefri Al Buchori,Subhanallah,22,7,215,,,,
92,up,OMWAWES,Dumes (feat. Guyon Waton),92,1,30,,,,
93,down,Trio Macan,Oplosan (feat. Mr Nurbayan),63,42,217,,,,
94,-,Guyon Waton,Sanes (feat. Denny Caknan),-,4,35,,,,
95,down,Nindy,Cinta Cuma Satu,38,26,216,,,,
96,down,Jikustik,Untuk Dikenang,42,31,212,,,,
97,down,Fahmi Shahab,Kopi Dangdut,48,20,208,,,,
98,down,Opick,Dealova,62,48,207,,,,
99,down,Ungu,Shalawat,58,53,192,,,,
