Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,108,,,,
2,up,Sabyan,Ya Maulana (Remastered),2,1,9,,,,
3,up,Rio Febrian,Bukan Untukku,3,1,31,,,,
4,up,Ndarboy Genk,Mendung Tanpo Udan,8,1,34,,,,
5,up,Afgan,Ku Mohon,5,1,113,,,,
6,up,Ayu Ting Ting,Sambalado,6,1,117,,,,
7,up,Nella Kharisma,Jaran Goyang,7,2,123,,,,
8,down,Ungu,Andai Ku Tahu,4,1,123,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,9,3,116,,,,
10,up,Inul Daratista,Masa Lalu,33,3,117,,,,
11,down,Erie Suzan,Muara Kasih Bunda,10,4,104,,,,
12,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),12,5,123,,,,
13,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,107,,,,
14,down,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,104,,,,
15,down,Kerispatih,Lagu Rindu,14,6,116,,,,
16,up,Ustadz Jefri Al Buchori,Subhanallah,21,7,118,,,,
17,down,Haddad Alwi,I’tiraf,15,9,110,,,,
18,-,Ungu,Bila Tiba,-,2,110,,,,
19,down,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,106,,,,
20,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,17,9,120,,,,
21,down,Zaskia Gotik,1000 Alasan,18,9,123,,,,
22,down,Via Vallen,Selingkuh,19,10,116,,,,
23,down,Imee Ooi,The Chant of Metta (Pali),20,3,100,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,27,,,,
25,down,Nella Kharisma,Bojo Galak,22,12,111,,,,
26,down,Sigur Rós,Hoppípolla,25,14,110,,,,
27,down,Sandrina,Goyang Dua Jari,24,15,109,,,,
28,down,Nella Kharisma,Ditinggal Rabi,26,11,112,,,,
29,down,Hesty,Klepek Klepek (DJ Glary),27,16,119,,,,
30,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),28,1,118,,,,
31,up,Opick,Terima Kasih Ayah (feat. Adiba),42,18,116,,,,
32,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,29,1,119,,,,
33,down,Nella Kharisma,Konco Mesra,32,17,113,,,,
34,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),31,19,118,,,,
35,up,Zaskia Gotik,Bang Jono (Koplo),36,22,123,,,,
36,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),30,21,108,,,,
37,up,Ungu,SurgaMu,41,22,115,,,,
38,down,Lesti,Egois,34,21,103,,,,
39,down,Via Vallen,Bojo Galak,37,25,111,,,,
40,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),39,14,4,,,,
41,down,Ayu Ting Ting,Suara Hati,38,23,122,,,,
42,down,Nindy,Cinta Cuma Satu,35,26,113,,,,
43,-,Haddad Alwi,Astaghfirullah,-,25,111,,,,
44,up,Raihan,I'tiraf,44,27,112,,,,
45,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),40,29,115,,,,
46,up,Haddad Alwi,Do'aku,48,26,106,,,,
47,down,GUYON WATON,Perlahan,43,1,93,,,,
48,down,Bimbo,Tuhan,45,23,113,,,,
49,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,7,110,,,,
50,up,Jikustik,Untuk Dikenang,50,31,114,,,,
51,down,Nella Kharisma,Bojo Galak,46,27,110,,,,
52,-,Didi Kempot,Banyu Langit,-,5,88,,,,
53,up,Fahmi Shahab,Kopi Dangdut,53,20,114,,,,
54,down,Duo Anggrek,Goyang Nasi Padang,49,33,108,,,,
55,down,Opick,Ya Maulana,47,1,113,,,,
56,-,Boris Alexandrov & Alexandrov Ensemble,Chant des artilleurs,-,56,1,,,,
57,-,Happy Asmara,Balik Kanan Wae,-,57,1,,,,
58,-,Happy Asmara,Santai Aja Cuy,-,58,1,,,,
59,-,Rifqi FTR,Manis Tapi Bukan Gula,-,59,1,,,,
60,down,Juwita Bahar,Oplosan (feat. Nurbayan),51,30,118,,,,
61,down,Raihan,Demi Masa,52,29,117,,,,
62,down,Juwita Bahar,Buka Sitik Joss,54,35,123,,,,
63,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),58,38,115,,,,
64,down,Haddad Alwi,Sebuah Pengakuan,60,41,120,,,,
65,down,Didi Kempot,Pamer Bojo,55,1,88,,,,
66,down,Juwita Bahar,Kereta Malam,59,39,117,,,,
67,-,Didi Kempot,Suket Teki,-,7,87,,,,
68,down,Trio Macan,Oplosan (feat. Mr Nurbayan),63,42,120,,,,
69,down,Ustadz Jefri Al Buchori,Istigfar,65,44,118,,,,
70,up,Ungu,Shalawat,71,53,104,,,,
71,down,Zaskia Gotik,1 Jam,66,46,122,,,,
72,up,Opick,Dealova,85,48,112,,,,
73,down,Sabyan,Allahumma Labbaik,67,30,7,,,,
74,down,Sabyan,Aisyah Istri Rasulullah,61,55,2,86,2020-04-12,86,2020-04-12
75,down,Didi Kempot,Cidro,64,1,111,,,,
76,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,62,50,115,,,,
77,down,Melinda,Cinta Satu Malam,70,26,114,,,,
78,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),72,11,75,,,,
79,down,Maher Zain,Ramadan,76,3,85,,,,
80,-,Ungu,Dengan NafasMu,-,18,116,,,,
81,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,114,,,,
82,down,Ayu Ting Ting,Alamat Palsu,73,54,113,,,,
83,-,Pinkan Mambo,Merindunya,-,18,116,,,,
84,-,Marco Lo Russo,La Tour Eiffel,-,84,1,,,,
85,-,Boris Alexandrov & Alexandrov Ensemble,Chant des défenseurs de Moscou,-,85,1,,,,
86,-,CKay,Show My Side (feat. Amaarae),-,86,1,,,,
87,-,Johannes Linstead,Cafe Tropical,-,87,1,,,,
88,down,Ungu,Doa Untuk Ibu,79,55,93,,,,
89,down,Virzha,Damai Bersamamu,82,54,6,,,,
90,-,Damara De,Golek Liyane,-,90,1,,,,
91,-,Robert Michaels,Europa,-,91,1,,,,
92,down,Bimbo,Bermata Tapi Tak Melihat,68,59,114,,,,
93,down,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,77,27,9,,,,
94,down,Gus Teja,Morning Happiness,69,56,94,,,,
95,-,Siti Badriah,Brondong Tua,-,73,49,,,,
96,down,Sabyan,Ya Maulana (Guitar Version),74,70,12,,,,
