Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabyan,Ya Maulana (Remastered),1,1,20,,,,
2,up,Siti Badriah,Lagi Syantik,11,1,120,,,,
3,up,Ayu Ting Ting,Sambalado,23,1,129,,,,
4,up,Ungu,Andai Ku Tahu,7,1,136,,,,
5,down,Nella Kharisma,Jaran Goyang,3,2,136,,,,
6,down,Ndarboy Genk,Mendung Tanpo Udan,4,1,47,,,,
7,down,Rio Febrian,Tiada Kata Berpisah,6,3,127,,,,
8,up,Inul Daratista,Masa Lalu,8,3,130,,,,
9,up,Erie Suzan,Muara Kasih Bunda,9,4,115,,,,
10,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,134,,,,
11,up,Ustadz Jefri Al Buchori,Sepohon Kayu,17,5,117,,,,
12,up,Kerispatih,Lagu Rindu,13,6,129,,,,
13,up,Didi Kempot,Pamer Bojo,14,1,123,,,,
14,up,Haddad Alwi,I’tiraf,15,9,123,,,,
15,down,Rio Febrian,Bukan Untukku,12,1,43,,,,
16,up,Nella Kharisma,Kau Tercipta Bukan Untukku,19,8,119,,,,
17,up,Ustadz Jefri Al Buchori,Subhanallah,20,7,130,,,,
18,up,Zaskia Gotik,1000 Alasan,24,9,134,,,,
19,up,Via Vallen,Selingkuh,21,10,129,,,,
20,down,Afgan,Ku Mohon,18,1,124,,,,
21,up,Lesti,Kejora,25,13,126,,,,
22,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),26,1,131,,,,
23,up,Sandrina,Goyang Dua Jari,27,15,121,,,,
24,up,Hesty,Klepek Klepek (DJ Glary),28,16,130,,,,
25,up,Nella Kharisma,Ditinggal Rabi,30,11,125,,,,
26,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,40,,,,
27,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),31,19,130,,,,
28,up,Opick,Terima Kasih Ayah (feat. Adiba),33,18,127,,,,
29,-,King Ajaa & Peruzzi,Pass You,-,29,1,,,,
30,up,Nella Kharisma,Konco Mesra,34,17,126,,,,
31,up,Lesti,Egois,35,21,115,,,,
32,up,GUYON WATON,Perlahan,41,1,105,,,,
33,up,Ungu,SurgaMu,73,22,127,,,,
34,down,Bunga Citra Lestari,KuasaMU,2,1,116,,,,
35,up,Zaskia Gotik,Bang Jono (Koplo),37,22,134,,,,
36,up,Nindy,Cinta Cuma Satu,39,26,126,,,,
37,up,Ayu Ting Ting,Suara Hati,38,23,135,,,,
38,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,67,9,130,,,,
39,up,Bimbo,Tuhan,40,23,126,,,,
40,up,Raihan,I'tiraf,48,27,125,,,,
41,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,128,,,,
42,up,Nella Kharisma,Bojo Galak,68,27,120,,,,
43,down,Ungu,Bila Tiba,5,2,122,,,,
44,down,Didi Kempot,Banyu Langit,43,5,96,,,,
45,down,Duo Anggrek,Goyang Nasi Padang,44,33,119,,,,
46,up,Fahmi Shahab,Kopi Dangdut,82,20,122,,,,
47,-,King Ajaa,I Like,-,47,1,,,,
48,up,Jikustik,Untuk Dikenang,49,31,126,,,,
49,up,Juwita Bahar,Oplosan (feat. Nurbayan),78,30,131,,,,
50,up,Raihan,Demi Masa,51,29,128,,,,
51,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",50,4,119,,,,
52,up,Opick,Ya Maulana,53,1,124,,,,
53,down,Ungu,Dengan NafasMu,45,18,129,,,,
54,up,Juwita Bahar,Buka Sitik Joss,57,35,136,,,,
55,-,Fun At Rock,Never to Show your Face again,-,55,1,,,,
56,-,Tasya Rosmala,Tiket Suwargo,-,56,1,,,,
57,-,Diana Susanti,A Dancing Heart,-,57,1,,,,
58,-,Gerry Mahesa,Sholawat Jibril,-,58,1,,,,
59,-,Woro Widowati,Wegah Kelangan,-,59,1,,,,
60,up,Juwita Bahar,Kereta Malam,80,39,130,,,,
61,down,Didi Kempot,Pamer Bojo,59,1,101,,,,
62,up,Pinkan Mambo,Merindunya,63,18,128,,,,
63,up,Haddad Alwi,Astaghfirullah,71,25,124,,,,
64,down,Haddad Alwi,Sebuah Pengakuan,61,41,133,,,,
65,down,Sabyan,Allahumma Labbaik,60,30,19,,,,
66,up,Ustadz Jefri Al Buchori,Istigfar,69,44,131,,,,
67,down,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,121,,,,
68,down,Trio Macan,Oplosan (feat. Mr Nurbayan),64,42,133,,,,
69,up,Sabyan,Aisyah Istri Rasulullah,70,55,13,86,2020-04-12,86,2020-04-12
70,up,Ungu,Shalawat,87,53,109,,,,
71,up,Didi Kempot,Cidro,72,1,120,,,,
72,up,Melinda,Cinta Satu Malam,83,26,124,,,,
73,down,Imee Ooi,The Chant of Metta (Pali),22,3,110,,,,
74,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,29,1,132,,,,
75,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,124,,,,
76,down,Via Vallen,Bojo Galak,36,25,124,,,,
77,-,Fun At Rock,"Hidup, Tua, Muda Dan Mati",-,77,1,,,,
78,-,Woro Widowati,Peca Seribu,-,78,1,,,,
79,-,Sephin Misa,Tentang Aku Kau dan Dia,-,79,1,,,,
80,-,No Copyright Prod,Wakandakiz (feat. Ellsys),-,80,1,,,,
81,up,Syakir Daulay,Aisyah Istri Rasulullah,91,1,104,,,,
82,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),90,35,125,,,,
83,up,Bimbo,Bermata Tapi Tak Melihat,89,59,125,,,,
84,up,Maher Zain,Ramadan,92,3,96,,,,
85,up,Ayu Ting Ting,Alamat Palsu,93,54,124,,,,
86,-,Sabyan,Ya Maulana (Guitar Version),-,70,20,,,,
87,-,Sonzeira,Southern Freeez (feat. Emanuelle Araújo),-,87,1,,,,
88,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),66,21,120,,,,
89,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),47,38,128,,,,
90,down,Didi Kempot,Suket Teki,62,7,98,,,,
91,down,Zaskia Gotik,1 Jam,65,46,132,,,,
92,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),88,11,86,,,,
93,up,Ustadz Jefri Al Buchori,Ya Rasulullah,95,53,105,,,,
94,down,Nella Kharisma,Bojo Galak,52,12,123,,,,
95,-,Delago & Sianipar,Boru Panggoaran,-,60,95,,,,
96,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,47,,,,
97,-,Gus Teja,Morning Happiness,-,56,101,,,,
98,down,Ayu Ting Ting,Minyak Wangi,94,58,123,,,,
99,-,Viky Sianipar,"Huta Namartuai (feat. Ogar Nababan) [Original Soundtrack from ""Ngeri-Ngeri Sedap""]",-,9,1,,,,
100,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),96,60,99,,,,
