Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,1,1,6,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,86,,,,
3,up,Bunga Citra Lestari,KuasaMU,4,1,84,,,,
4,-,Afgan,Ku Mohon,-,1,86,,,,
5,up,Ungu,Andai Ku Tahu,43,1,95,,,,
6,down,Ayu Ting Ting,Sambalado,5,1,93,,,,
7,down,Nella Kharisma,Jaran Goyang,6,2,95,,,,
8,up,Inul Daratista,Masa Lalu,9,3,93,,,,
9,up,Erie Suzan,Muara Kasih Bunda,10,4,81,,,,
10,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,80,,,,
11,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),22,5,95,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,76,,,,
13,up,Haddad Alwi,I’tiraf,16,9,85,,,,
14,up,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,85,,,,
15,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,21,9,92,,,,
16,up,Nella Kharisma,Kau Tercipta Bukan Untukku,20,8,81,,,,
17,up,Didi Kempot,Pamer Bojo,17,1,89,,,,
18,up,Zaskia Gotik,1000 Alasan,23,9,95,,,,
19,up,Ustadz Jefri Al Buchori,Subhanallah,25,7,90,,,,
20,up,Via Vallen,Selingkuh,24,10,90,,,,
21,up,Nella Kharisma,Bojo Galak,26,12,86,,,,
22,up,Lesti,Kejora,28,13,88,,,,
23,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,34,1,92,,,,
24,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),35,19,90,,,,
25,up,GUYON WATON,Perlahan,42,1,67,,,,
26,up,Nella Kharisma,Konco Mesra,36,17,85,,,,
27,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),33,1,90,,,,
28,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),39,21,84,,,,
29,up,Zaskia Gotik,Bang Jono (Koplo),41,22,95,,,,
30,up,Opick,Terima Kasih Ayah (feat. Adiba),37,18,88,,,,
31,up,Ayu Ting Ting,Suara Hati,44,23,94,,,,
32,up,Via Vallen,Bojo Galak,38,25,84,,,,
33,up,Raihan,I'tiraf,46,27,84,,,,
34,-,Imee Ooi,The Chant of Metta (Pali),-,3,74,,,,
35,-,Hesty,Klepek Klepek (DJ Glary),-,16,92,,,,
36,down,Sigur Rós,Hoppípolla,27,14,83,,,,
37,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),85,29,88,,,,
38,down,Sami Yusuf,Asma Allah,31,16,90,,,,
39,up,Bimbo,Tuhan,49,23,86,,,,
40,-,Nella Kharisma,Bojo Galak,-,27,83,,,,
41,up,Didi Kempot,Banyu Langit,48,5,61,,,,
42,-,Nindy,Cinta Cuma Satu,-,26,86,,,,
43,up,Juwita Bahar,Oplosan (feat. Nurbayan),51,30,92,,,,
44,up,Opick,Ya Maulana,75,1,87,,,,
45,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),83,38,89,,,,
46,up,Fahmi Shahab,Kopi Dangdut,52,20,87,,,,
47,up,Juwita Bahar,Buka Sitik Joss,53,35,95,,,,
48,down,Echa,Indonesia Pusaka (feat. Clarissa Tamara),15,10,28,,,,
49,-,Haddad Alwi,Do'aku,-,26,79,,,,
50,up,Ungu,Dengan NafasMu,54,18,91,,,,
51,-,Ungu,SurgaMu,-,22,88,,,,
52,up,Juwita Bahar,Kereta Malam,56,39,91,,,,
53,down,Denny Caknan,Los Dol,29,11,4,,,,
54,up,Didi Kempot,Pamer Bojo,58,1,61,,,,
55,up,Syakir Daulay,Aisyah Istri Rasulullah,59,1,70,,,,
56,-,Haddad Alwi,Astaghfirullah,-,25,88,,,,
57,up,Trio Macan,Oplosan (feat. Mr Nurbayan),60,42,92,,,,
58,up,Ustadz Jefri Al Buchori,Istigfar,61,44,90,,,,
59,down,Lesti,Egois,40,21,76,,,,
60,up,Zaskia Gotik,1 Jam,63,46,94,,,,
61,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),11,11,50,,,,
62,up,Melinda,Cinta Satu Malam,66,26,88,,,,
63,down,Surya Children Choir & Merpati Choir,Indonesia Raya,45,5,28,,,,
64,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),67,35,87,,,,
65,up,Ayu Ting Ting,Alamat Palsu,68,54,85,,,,
66,down,Ungu,Bila Tiba,8,2,87,,,,
67,up,Ungu,Shalawat,72,53,77,,,,
68,down,Martin Link,17 Agustus Tahun 45,3,1,6,,,,
69,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,69,50,87,,,,
70,down,Rio Febrian,Tiada Kata Berpisah,7,3,88,,,,
71,up,Didi Kempot,Cidro,71,1,85,,,,
72,up,Bimbo,Bermata Tapi Tak Melihat,73,59,86,,,,
73,up,Ayu Ting Ting,Minyak Wangi,76,58,89,,,,
74,down,Kerispatih,Lagu Rindu,12,6,88,,,,
75,up,Ungu,Doa Untuk Ibu,77,55,70,,,,
76,-,Belizario & JAY B,Instagram,-,76,1,,,,
77,-,Denny Caknan,Ngawi Nagih Janji,-,56,1,,,,
78,-,Natalie Raikadroka,I'll Bleed For You,-,78,1,,,,
79,up,Delago & Sianipar,Boru Panggoaran,99,60,84,,,,
80,-,Natalie Raikadroka,Lionz Roar,-,80,1,,,,
81,down,Opick,Dealova,64,48,85,,,,
82,-,Natalie Raikadroka,Ciqomi Au,-,82,1,,,,
83,down,Sandrina,Goyang Dua Jari,30,15,87,,,,
84,-,Raihan,Demi Masa,-,29,89,,,,
85,down,Nella Kharisma,Ditinggal Rabi,32,11,84,,,,
86,-,Natalie Raikadroka,I Wish,-,86,1,,,,
87,up,Nella Kharisma,Aku Cah Kerjo,89,60,71,,,,
88,-,Yanu Boyz,Noqu Dina (feat. Natalie Raikadroka),-,88,1,,,,
89,-,Dai Verse,Cocaine,-,89,1,,,,
90,down,Gus Teja,Morning Happiness,74,56,69,,,,
91,down,Maher Zain,Ramadan,65,3,62,,,,
92,down,Duo Anggrek,Goyang Nasi Padang,47,33,83,,,,
93,down,Jikustik,Untuk Dikenang,50,31,89,,,,
94,down,Pinkan Mambo,Merindunya,62,18,91,,,,
95,down,Haddad Alwi,Sebuah Pengakuan,55,41,92,,,,
96,down,Didi Kempot,Suket Teki,57,7,60,,,,
97,down,Ustadz Jefri Al Buchori,Ya Rasulullah,80,53,78,,,,
98,down,Audy,Janji Di Atas Ingkar (Mendua),78,59,79,,,,
99,-,Kerispatih,Kejujuran Hati,-,65,76,,,,
100,down,Sambasunda,Takbir,95,27,53,,,,
