Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,16,,,,
3,up,Bunga Citra Lestari,KuasaMU,4,1,89,,,,
4,up,Afgan,Ku Mohon,5,1,96,,,,
5,up,Ungu,Andai Ku Tahu,13,1,105,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,9,3,98,,,,
7,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,90,,,,
8,up,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,86,,,,
9,up,Kerispatih,Lagu Rindu,16,6,98,,,,
10,up,Haddad Alwi,I’tiraf,19,9,95,,,,
11,down,Nella Kharisma,Jaran Goyang,7,2,105,,,,
12,up,Yovie & Nuno,"Indah, Kuingat Dirimu",18,7,94,,,,
13,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,22,9,102,,,,
14,up,Nella Kharisma,Kau Tercipta Bukan Untukku,23,8,89,,,,
15,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),33,1,100,,,,
16,up,Via Vallen,Selingkuh,24,10,98,,,,
17,up,Nella Kharisma,Bojo Galak,25,12,96,,,,
18,up,Imee Ooi,The Chant of Metta (Pali),20,3,82,,,,
19,up,Lesti,Kejora,27,13,98,,,,
20,up,Sigur Rós,Hoppípolla,31,14,93,,,,
21,up,Nella Kharisma,Ditinggal Rabi,32,11,94,,,,
22,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,34,1,102,,,,
23,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),35,19,100,,,,
24,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),12,5,105,,,,
25,up,Nella Kharisma,Konco Mesra,38,17,95,,,,
26,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),36,21,94,,,,
27,up,Ungu,SurgaMu,76,22,97,,,,
28,up,Lesti,Egois,39,21,85,,,,
29,down,Zaskia Gotik,1000 Alasan,28,9,105,,,,
30,up,Ayu Ting Ting,Suara Hati,42,23,104,,,,
31,up,Via Vallen,Bojo Galak,43,25,94,,,,
32,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),51,29,98,,,,
33,up,Didi Kempot,Banyu Langit,54,5,71,,,,
34,up,Raihan,I'tiraf,45,27,94,,,,
35,up,Fahmi Shahab,Kopi Dangdut,56,20,97,,,,
36,down,Ustadz Jefri Al Buchori,Subhanallah,21,7,100,,,,
37,up,GUYON WATON,Perlahan,48,1,75,,,,
38,up,Nella Kharisma,Bojo Galak,49,27,93,,,,
39,up,Haddad Alwi,Do'aku,53,26,89,,,,
40,up,Raihan,Demi Masa,55,29,99,,,,
41,up,Opick,Ya Maulana,57,1,97,,,,
42,down,Siti Badriah,Lagi Syantik,3,1,94,,,,
43,up,Juwita Bahar,Buka Sitik Joss,60,35,105,,,,
44,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),61,38,98,,,,
45,up,Didi Kempot,Pamer Bojo,63,1,71,,,,
46,-,Haddad Alwi,Astaghfirullah,-,25,96,,,,
47,up,Haddad Alwi,Sebuah Pengakuan,64,41,102,,,,
48,up,Syakir Daulay,Aisyah Istri Rasulullah,78,1,79,,,,
49,up,Didi Kempot,Suket Teki,62,7,70,,,,
50,-,Bulan Sutena,I Love Mama Mantu,-,1,1,,,,
51,up,Pinkan Mambo,Merindunya,65,18,100,,,,
52,up,Trio Macan,Oplosan (feat. Mr Nurbayan),66,42,102,,,,
53,down,Ayu Ting Ting,Sambalado,6,1,101,,,,
54,down,Zaskia Gotik,Bang Jono (Koplo),44,22,105,,,,
55,up,Ustadz Jefri Al Buchori,Istigfar,67,44,100,,,,
56,up,Zaskia Gotik,1 Jam,69,46,104,,,,
57,down,Jikustik,Untuk Dikenang,52,31,98,,,,
58,down,Ungu,Bila Tiba,8,2,95,,,,
59,down,Inul Daratista,Masa Lalu,10,3,101,,,,
60,down,Erie Suzan,Muara Kasih Bunda,11,4,89,,,,
61,up,Opick,Dealova,71,48,94,,,,
62,up,Gus Teja,Morning Happiness,70,56,79,,,,
63,-,Melinda,Cinta Satu Malam,-,26,96,,,,
64,down,Didi Kempot,Pamer Bojo,17,1,99,,,,
65,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),74,35,97,,,,
66,up,Didi Kempot,Cidro,75,1,95,,,,
67,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,77,50,97,,,,
68,down,Opick,Terima Kasih Ayah (feat. Adiba),37,18,98,,,,
69,-,Remember Entertainment,Nana Nina,-,69,1,,,,
70,-,Clxusmvnn,Sponge808,-,70,1,,,,
71,-,Heroes,Stone,-,71,1,,,,
72,-,"Duo Ageng, Indri Novita & Sefti Dwi",Bidadari Cinta (feat. Ky Ageng),-,72,1,,,,
73,-,Ella Fitriyani,Dinda Jangan Marah,-,73,1,,,,
74,-,The Spirituals,Wade In the Water (Live),-,74,1,,,,
75,-,Yeni Inka,Tresno Waranggono (feat. Gerry Mahesa),-,75,1,,,,
76,down,Bimbo,Tuhan,46,23,96,,,,
77,down,Ayu Ting Ting,Alamat Palsu,73,54,95,,,,
78,up,Bimbo,Bermata Tapi Tak Melihat,92,59,96,,,,
79,down,Sandrina,Goyang Dua Jari,26,15,94,,,,
80,down,Hesty,Klepek Klepek (DJ Glary),30,16,102,,,,
81,down,Sami Yusuf,Asma Allah,29,16,99,,,,
82,-,The Adel Brothers,In Qila Zurtum (Live),-,82,1,,,,
83,-,Wardruna,Grá,-,83,1,,,,
84,down,Nindy,Cinta Cuma Satu,41,26,95,,,,
85,down,Duo Anggrek,Goyang Nasi Padang,47,33,93,,,,
86,down,Juwita Bahar,Oplosan (feat. Nurbayan),50,30,102,,,,
87,down,Ungu,Dengan NafasMu,58,18,101,,,,
88,down,Ndarboy Genk,Ambyar Mak Pyar,40,40,4,,,,
89,down,Juwita Bahar,Kereta Malam,59,39,101,,,,
90,-,Ayu Ting Ting,Minyak Wangi,-,58,98,,,,
91,-,Sabyan,Ya Maulana (Guitar Version),-,70,1,,,,
92,-,Maher Zain,Ramadan,-,3,70,,,,
93,down,Ungu,Shalawat,72,53,86,,,,
94,-,Denny Caknan,Los Dol,-,11,13,,,,
95,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,85,,,,
96,-,Ungu,Doa Untuk Ibu,-,55,76,,,,
97,-,Delago & Sianipar,Boru Panggoaran,-,60,88,,,,
98,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),91,11,57,,,,
99,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,84,,,,
100,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,33,,,,
