Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,82,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,210,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,210,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,142,,,,
5,up,Afgan,Ku Mohon,5,1,216,,,,
6,up,Ayu Ting Ting,Sambalado,6,1,230,,,,
7,up,Nella Kharisma,Jaran Goyang,9,2,228,,,,
8,up,Nella Kharisma,Kau Tercipta Bukan Untukku,75,8,215,,,,
9,up,Ungu,Bila Tiba,11,2,211,,,,
10,up,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",49,10,4,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,206,,,,
12,up,Ungu,Andai Ku Tahu,14,1,236,,,,
13,up,Didi Kempot,Pamer Bojo,16,1,210,,,,
14,up,Ustadz Jefri Al Buchori,Subhanallah,18,7,227,,,,
15,up,Nella Kharisma,Bojo Galak,19,12,218,,,,
16,up,Sami Yusuf,Asma Allah,38,16,224,,,,
17,up,Hesty,Klepek Klepek (DJ Glary),20,16,232,,,,
18,up,Nella Kharisma,Ditinggal Rabi,22,11,217,,,,
19,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,23,1,233,,,,
20,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),8,1,234,,,,
21,up,Opick,Ya Maulana,21,1,218,,,,
22,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),25,21,214,,,,
23,up,Lesti,Egois,78,21,213,,,,
24,up,Sigur Rós,Hoppípolla,27,14,206,,,,
25,up,Opick,Terima Kasih Ayah (feat. Adiba),26,18,224,,,,
26,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),29,19,232,,,,
27,up,Maher Zain,Ramadan,34,3,178,,,,
28,-,Inul Daratista,Masa Lalu,-,3,229,,,,
29,up,OMWAWES,Dumes (feat. Guyon Waton),82,1,38,,,,
30,up,Ayu Ting Ting,Suara Hati,30,23,236,,,,
31,up,Nindy,Cinta Cuma Satu,31,26,228,,,,
32,-,Haddad Alwi,I’tiraf,-,9,215,,,,
33,-,Erie Suzan,Muara Kasih Bunda,-,4,206,,,,
34,up,Raihan,I'tiraf,35,27,227,,,,
35,down,Haddad Alwi,Astaghfirullah,33,25,225,,,,
36,down,Ungu,SurgaMu,24,22,220,,,,
37,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),36,29,224,,,,
38,down,GUYON WATON,Perlahan,28,1,197,,,,
39,down,Bimbo,Tuhan,37,23,225,,,,
40,down,Nella Kharisma,Bojo Galak,39,27,217,,,,
41,-,Kerispatih,Lagu Rindu,-,6,228,,,,
42,down,Jikustik,Untuk Dikenang,40,31,224,,,,
43,down,Ndarboy Genk,Mendung Tanpo Udan,7,1,142,,,,
44,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,89,,,,
45,down,Raihan,Demi Masa,41,29,228,,,,
46,-,Imee Ooi,The Chant of Metta (Pali),-,3,195,,,,
47,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",43,6,47,,,,
48,-,Juwita Bahar,Oplosan (feat. Nurbayan),-,30,233,,,,
49,down,Rio Febrian,Tiada Kata Berpisah,10,3,228,,,,
50,down,Juwita Bahar,Buka Sitik Joss,44,35,238,,,,
51,-,Lesti,Kejora,-,13,217,,,,
52,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),47,38,227,,,,
53,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),48,1,90,,,,
54,down,Ustadz Jefri Al Buchori,Sepohon Kayu,12,5,214,,,,
55,down,Pinkan Mambo,Merindunya,50,18,224,,,,
56,-,Sabyan,Allahumma Labbaik,-,30,57,,,,
57,down,Juwita Bahar,Kereta Malam,51,39,233,,,,
58,up,Opick,Dealova,59,48,216,,,,
59,down,King Promise,Paris,46,24,3,,,,
60,down,Denny Caknan,Cundamani,58,1,46,,,,
61,down,Syakir Daulay,Aisyah Istri Rasulullah,52,1,202,,,,
62,up,Haddad Alwi,Sebuah Pengakuan,66,41,231,,,,
63,down,Ungu,Shalawat,60,53,204,,,,
64,up,Melinda,Cinta Satu Malam,76,26,211,,,,
65,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),61,11,180,,,,
66,down,Trio Macan,Oplosan (feat. Mr Nurbayan),62,42,229,,,,
67,down,Yovie & Nuno,"Indah, Kuingat Dirimu",15,7,214,,,,
68,-,Nella Kharisma,Konco Mesra,-,17,226,,,,
69,down,Didi Kempot,Cidro,64,1,218,,,,
70,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,17,9,230,,,,
71,down,Farel Prayoga,Ojo Dibandingke,65,1,81,,,,
72,down,NDX AKA,Nemen HipHop Dangdut Version,45,1,54,,,,
73,-,Fahmi Shahab,Kopi Dangdut,-,20,219,,,,
74,up,Happy Asmara,Rungkad,79,3,60,,,,
75,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),77,35,194,,,,
76,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,68,50,194,,,,
77,-,Duo Anggrek,Goyang Nasi Padang,-,33,204,,,,
78,down,Ungu,Dengan NafasMu,42,18,228,,,,
79,down,Haddad Alwi,Do'aku,32,26,214,,,,
80,-,Putri Kristya,Saat Kau Pergi,-,80,1,,,,
81,-,Aishwa Nahla Karnadi,"Bil Qurani Saamdy (Dzuqtu Walalan Atakholla) [feat. Qeisya Nahla, Ayesha Nahla, Abi Nahla & Umi Nahla]",-,81,1,,,,
82,down,Ustadz Jefri Al Buchori,Istigfar,57,44,229,,,,
83,down,Ayu Ting Ting,Alamat Palsu,63,54,182,,,,
84,down,Gus Teja,Morning Happiness,67,56,157,,,,
85,-,Mou'tasem Billah Al-Asaly,Azan,-,78,4,,,,
86,down,Bimbo,Bermata Tapi Tak Melihat,71,59,181,,,,
87,down,Denny Caknan,Dumes (feat. Wawes),83,3,31,,,,
