Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,4,,,,
2,up,Sabyan,Ya Maulana (Remastered),13,1,26,,,,
3,up,Rio Febrian,Bukan Untukku,3,1,49,,,,
4,down,Bunga Citra Lestari,KuasaMU,2,1,120,,,,
5,up,Ndarboy Genk,Mendung Tanpo Udan,6,1,53,,,,
6,down,Afgan,Ku Mohon,4,1,129,,,,
7,down,Ayu Ting Ting,Sambalado,5,1,135,,,,
8,up,Nella Kharisma,Jaran Goyang,8,2,142,,,,
9,down,Ungu,Andai Ku Tahu,7,1,142,,,,
10,down,Ungu,Bila Tiba,9,2,128,,,,
11,down,Rio Febrian,Tiada Kata Berpisah,10,3,133,,,,
12,up,Inul Daratista,Masa Lalu,12,3,136,,,,
13,down,Erie Suzan,Muara Kasih Bunda,11,4,121,,,,
14,up,Lesti,Sekali Seumur Hidup,90,1,2,,,,
15,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",15,4,123,,,,
16,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),14,5,140,,,,
17,-,Siti Badriah,Lagi Syantik,-,1,124,,,,
18,down,Ustadz Jefri Al Buchori,Sepohon Kayu,17,5,123,,,,
19,down,Kerispatih,Lagu Rindu,18,6,135,,,,
20,down,Didi Kempot,Pamer Bojo,16,1,129,,,,
21,down,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,125,,,,
22,down,Haddad Alwi,I’tiraf,20,9,129,,,,
23,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,21,9,135,,,,
24,down,Nella Kharisma,Kau Tercipta Bukan Untukku,22,8,125,,,,
25,down,Zaskia Gotik,1000 Alasan,23,9,140,,,,
26,down,Ustadz Jefri Al Buchori,Subhanallah,24,7,136,,,,
27,down,Via Vallen,Selingkuh,26,10,135,,,,
28,up,Nella Kharisma,Bojo Galak,43,12,128,,,,
29,down,Imee Ooi,The Chant of Metta (Pali),25,3,114,,,,
30,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),27,1,137,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,46,,,,
32,down,Lesti,Kejora,28,13,132,,,,
33,down,Sigur Rós,Hoppípolla,29,14,123,,,,
34,down,Sandrina,Goyang Dua Jari,30,15,127,,,,
35,down,Hesty,Klepek Klepek (DJ Glary),32,16,136,,,,
36,down,Sami Yusuf,Asma Allah,31,16,133,,,,
37,up,Nella Kharisma,Ditinggal Rabi,53,11,130,,,,
38,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,33,1,136,,,,
39,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),36,21,126,,,,
40,down,Lesti,Egois,39,21,121,,,,
41,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),38,19,136,,,,
42,down,Opick,Terima Kasih Ayah (feat. Adiba),40,18,133,,,,
43,down,Via Vallen,Bojo Galak,37,25,130,,,,
44,down,Zaskia Gotik,Bang Jono (Koplo),41,22,140,,,,
45,up,GUYON WATON,Perlahan,47,1,111,,,,
46,down,Ayu Ting Ting,Suara Hati,42,23,141,,,,
47,down,Didi Kempot,Banyu Langit,44,5,102,,,,
48,down,Ungu,SurgaMu,45,22,133,,,,
49,down,Haddad Alwi,Astaghfirullah,48,25,130,,,,
50,down,Raihan,I'tiraf,46,27,131,,,,
51,down,Nindy,Cinta Cuma Satu,49,26,132,,,,
52,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),52,29,134,,,,
53,down,Jikustik,Untuk Dikenang,50,31,132,,,,
54,down,Haddad Alwi,Do'aku,51,26,120,,,,
55,up,Duo Anggrek,Goyang Nasi Padang,56,33,125,,,,
56,down,Bimbo,Tuhan,54,23,132,,,,
57,down,Nella Kharisma,Bojo Galak,55,27,126,,,,
58,down,Fahmi Shahab,Kopi Dangdut,57,20,128,,,,
59,down,Juwita Bahar,Oplosan (feat. Nurbayan),58,30,137,,,,
60,down,Raihan,Demi Masa,59,29,134,,,,
61,-,Opick,Ya Maulana,-,1,128,,,,
62,down,Juwita Bahar,Buka Sitik Joss,60,35,142,,,,
63,down,Didi Kempot,Pamer Bojo,62,1,107,,,,
64,down,Ungu,Dengan NafasMu,61,18,135,,,,
65,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),63,38,132,,,,
66,down,Juwita Bahar,Kereta Malam,65,39,136,,,,
67,down,Haddad Alwi,Sebuah Pengakuan,64,41,139,,,,
68,down,Syakir Daulay,Aisyah Istri Rasulullah,66,1,110,,,,
69,down,Didi Kempot,Suket Teki,67,7,102,,,,
70,up,Didi Kempot,Cidro,80,1,125,,,,
71,down,Pinkan Mambo,Merindunya,68,18,134,,,,
72,down,Ustadz Jefri Al Buchori,Istigfar,70,44,137,,,,
73,up,Melinda,Cinta Satu Malam,76,26,130,,,,
74,down,Trio Macan,Oplosan (feat. Mr Nurbayan),71,42,139,,,,
75,down,Zaskia Gotik,1 Jam,69,46,137,,,,
76,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,79,50,130,,,,
77,down,Opick,Dealova,72,48,130,,,,
78,down,Sabyan,Aisyah Istri Rasulullah,73,55,19,86,2020-04-12,86,2020-04-12
79,down,Ungu,Shalawat,75,53,115,,,,
80,-,Nella Kharisma,Konco Mesra,-,17,130,,,,
81,up,Didi Kempot,Sewu Kutho,84,2,103,,,,
82,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,1,1,,,,
83,up,Sabyan,Allahumma Labbaik,92,30,25,,,,
84,up,Denny Caknan,Los Dol,93,11,34,,,,
85,up,Sambasunda,Takbir,86,27,64,,,,
86,up,Gus Teja,Morning Happiness,88,56,106,,,,
87,-,Kerispatih,Kejujuran Hati,-,65,90,,,,
88,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,95,,,,
89,-,Happy Asmara,Joko Tingkir,-,89,1,,,,
90,-,Didi Kempot,Tatu,-,8,12,,,,
