Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guyon Waton,Gampil,2,1,5,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,67,,,,
3,up,Siti Badriah,Lagi Syantik,4,1,197,,,,
4,up,Rio Febrian,Bukan Untukku,68,1,128,,,,
5,up,Afgan,Ku Mohon,21,1,201,,,,
6,down,Ayu Ting Ting,Sambalado,5,1,215,,,,
7,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,127,,,,
8,up,Rio Febrian,Tiada Kata Berpisah,8,3,213,,,,
9,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),7,1,219,,,,
10,-,Ungu,Bila Tiba,-,2,197,,,,
11,down,Inul Daratista,Masa Lalu,9,3,215,,,,
12,down,Erie Suzan,Muara Kasih Bunda,11,4,192,,,,
13,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",10,4,192,,,,
14,down,Ungu,Andai Ku Tahu,12,1,222,,,,
15,down,Kerispatih,Lagu Rindu,13,6,214,,,,
16,up,Haddad Alwi,I’tiraf,35,9,202,,,,
17,down,Yovie & Nuno,"Indah, Kuingat Dirimu",14,7,201,,,,
18,down,Nella Kharisma,Kau Tercipta Bukan Untukku,15,8,201,,,,
19,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,66,9,215,,,,
20,down,Ustadz Jefri Al Buchori,Subhanallah,17,7,212,,,,
21,down,Via Vallen,Selingkuh,16,10,215,,,,
22,down,Nella Kharisma,Bojo Galak,18,12,205,,,,
23,down,Lesti,Kejora,19,13,204,,,,
24,down,Sami Yusuf,Asma Allah,20,16,209,,,,
25,down,Hesty,Klepek Klepek (DJ Glary),22,16,217,,,,
26,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,23,1,218,,,,
27,down,Ungu,SurgaMu,25,22,205,,,,
28,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),24,21,199,,,,
29,up,OMWAWES,Dumes (feat. Guyon Waton),69,1,27,,,,
30,down,Lesti,Egois,26,21,199,,,,
31,down,Opick,Terima Kasih Ayah (feat. Adiba),27,18,211,,,,
32,down,Sigur Rós,Hoppípolla,28,14,193,,,,
33,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),29,19,218,,,,
34,down,Nella Kharisma,Konco Mesra,30,17,212,,,,
35,down,Via Vallen,Bojo Galak,32,25,209,,,,
36,down,Ayu Ting Ting,Suara Hati,33,23,221,,,,
37,down,Nindy,Cinta Cuma Satu,36,26,213,,,,
38,down,Sherine,Sabry 'Aalil,3,1,12,,,,
39,down,Haddad Alwi,Astaghfirullah,34,25,211,,,,
40,down,Raihan,I'tiraf,37,27,212,,,,
41,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),38,29,210,,,,
42,down,Bimbo,Tuhan,40,23,211,,,,
43,down,Duo Anggrek,Goyang Nasi Padang,42,33,195,,,,
44,down,Nella Kharisma,Bojo Galak,41,27,203,,,,
45,down,Jikustik,Untuk Dikenang,43,31,209,,,,
46,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",31,6,32,,,,
47,down,Fahmi Shahab,Kopi Dangdut,44,20,205,,,,
48,up,Raihan,Demi Masa,84,29,213,,,,
49,down,Denny Caknan,Cundamani,46,1,32,,,,
50,down,Ungu,Dengan NafasMu,49,18,213,,,,
51,down,Juwita Bahar,Oplosan (feat. Nurbayan),45,30,219,,,,
52,down,Juwita Bahar,Buka Sitik Joss,47,35,223,,,,
53,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),50,38,212,,,,
54,-,"DJ Tunez, Terry Apala & Musiliu Haruna Ishola",Apala Disco (Remix),-,54,1,,,,
55,down,Pinkan Mambo,Merindunya,48,18,210,,,,
56,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),51,1,75,,,,
57,down,Juwita Bahar,Kereta Malam,53,39,218,,,,
58,down,Syakir Daulay,Aisyah Istri Rasulullah,54,1,187,,,,
59,down,Haddad Alwi,Sebuah Pengakuan,56,41,216,,,,
60,down,Ungu,Shalawat,55,53,189,,,,
61,down,Ustadz Jefri Al Buchori,Istigfar,59,44,214,,,,
62,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),58,11,165,,,,
63,down,Opick,Dealova,61,48,204,,,,
64,up,Guyon Waton,Wirang,79,19,5,,,,
65,down,Trio Macan,Oplosan (feat. Mr Nurbayan),62,42,214,,,,
66,down,Didi Kempot,Cidro,60,1,203,,,,
67,down,Melinda,Cinta Satu Malam,63,26,198,,,,
68,down,Farel Prayoga,Ojo Dibandingke,65,1,66,,,,
69,down,NDX AKA,Nemen HipHop Dangdut Version,39,1,39,,,,
70,down,Denny Caknan,Los Dol,57,11,78,,,,
71,up,Ayu Ting Ting,Alamat Palsu,71,54,173,,,,
72,-,Happy Asmara,Lamunan,-,72,1,,,,
73,-,Yopie Latul,Poco-Poco,-,73,1,,,,
74,-,Niken Salindry,Lamunan,-,53,1,,,,
75,-,Teungku Dibalee,Musthofa,-,75,1,,,,
76,-,Haddad Alwi,Do'aku,-,26,199,,,,
77,-,Gurusevananda Das,Om Mani Padme Hum (A Joia no Coração),-,77,1,,,,
78,-,Via Vallen,Bojo Galak,-,78,1,,,,
79,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),77,35,181,,,,
80,-,Bunga Citra Lestari,KuasaMU,-,1,195,,,,
81,-,Ayu Ting Ting,Minyak Wangi,-,58,139,,,,
82,down,Surya Children Choir & Merpati Choir,Indonesia Raya,80,5,63,,,,
83,-,Happy Asmara,Rungkad,-,3,48,,,,
84,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,67,50,182,,,,
85,down,Denny Caknan,Dumes (feat. Wawes),52,3,20,,,,
86,-,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),-,2,21,,,,
