Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bora Media,Mockingbird (sped up),-,1,1,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,23,,,,
3,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,29,1,174,,,,
4,down,Siti Badriah,Lagi Syantik,3,1,155,,,,
5,down,Bunga Citra Lestari,KuasaMU,4,1,156,,,,
6,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),2,1,175,,,,
7,down,Rio Febrian,Bukan Untukku,5,1,87,,,,
8,down,Afgan,Ku Mohon,7,1,162,,,,
9,down,Ayu Ting Ting,Sambalado,6,1,172,,,,
10,-,Harif Ismail,Takbiran,-,10,1,,,,
11,down,Ndarboy Genk,Mendung Tanpo Udan,8,1,89,,,,
12,down,Nella Kharisma,Jaran Goyang,9,2,179,,,,
13,down,Rio Febrian,Tiada Kata Berpisah,10,3,170,,,,
14,up,Ungu,Bila Tiba,40,2,159,,,,
15,up,Ungu,Andai Ku Tahu,15,1,179,,,,
16,down,Haddad Alwi,I’tiraf,12,9,165,,,,
17,down,Inul Daratista,Masa Lalu,13,3,174,,,,
18,up,Opick,Ya Maulana,21,1,166,,,,
19,up,Erie Suzan,Muara Kasih Bunda,45,4,154,,,,
20,down,Ustadz Jefri Al Buchori,Sepohon Kayu,16,5,160,,,,
21,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,157,,,,
22,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,11,1,40,,,,
23,down,Kerispatih,Lagu Rindu,17,6,173,,,,
24,down,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,157,,,,
25,down,Didi Kempot,Pamer Bojo,18,1,162,,,,
26,-,Habib Syech Bin Abdul Qadir Assegaf,Takbir,-,26,1,,,,
27,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,172,,,,
28,down,Nella Kharisma,Kau Tercipta Bukan Untukku,22,8,163,,,,
29,down,Ustadz Jefri Al Buchori,Subhanallah,23,7,171,,,,
30,-,NAZICH ZAIN,TAKBIRAN,-,30,1,,,,
31,down,Via Vallen,Selingkuh,24,10,173,,,,
32,down,Nella Kharisma,Bojo Galak,25,12,164,,,,
33,up,Lesti,Kejora,58,13,166,,,,
34,down,Sami Yusuf,Asma Allah,26,16,170,,,,
35,down,Hesty,Klepek Klepek (DJ Glary),27,16,174,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,82,,,,
37,down,Nella Kharisma,Ditinggal Rabi,31,11,167,,,,
38,down,Ungu,SurgaMu,32,22,168,,,,
39,down,Lesti,Egois,36,21,157,,,,
40,up,Maher Zain & Irfan Makki,Allahi Allah Kiya Karo (feat. Irfan Makki) [Percussion Version],73,40,6,,,,
41,down,Opick,Terima Kasih Ayah (feat. Adiba),33,18,170,,,,
42,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),34,21,163,,,,
43,down,GUYON WATON,Perlahan,35,1,149,,,,
44,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),37,19,174,,,,
45,down,Nella Kharisma,Konco Mesra,39,17,168,,,,
46,up,Sigur Rós,Hoppípolla,61,14,160,,,,
47,down,Ayu Ting Ting,Suara Hati,43,23,177,,,,
48,down,Via Vallen,Bojo Galak,44,25,165,,,,
49,down,Nindy,Cinta Cuma Satu,46,26,169,,,,
50,-,Nabila Taqiyyah,Eid Mubarak,-,38,1,,,,
51,down,Haddad Alwi,Astaghfirullah,47,25,168,,,,
52,down,Raihan,I'tiraf,41,27,169,,,,
53,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),48,29,168,,,,
54,-,Fassounds,Eid Al - Fitr,-,54,1,,,,
55,down,Maher Zain,Ramadan,30,3,123,,,,
56,down,Bimbo,Tuhan,49,23,170,,,,
57,down,Haddad Alwi,Do'aku,50,26,157,,,,
58,down,Nella Kharisma,Bojo Galak,51,27,164,,,,
59,down,Happy Asmara,Ngopi Maszeh,53,8,7,,,,
60,down,Jikustik,Untuk Dikenang,54,31,169,,,,
61,-,Nabil,Takbiran,-,6,6,,,,
62,down,Juwita Bahar,Oplosan (feat. Nurbayan),55,30,175,,,,
63,down,Juwita Bahar,Buka Sitik Joss,56,35,179,,,,
64,down,Ungu,Dengan NafasMu,52,18,170,,,,
65,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),57,38,170,,,,
66,down,Syakir Daulay,Aisyah Istri Rasulullah,60,1,146,,,,
67,-,Ungu,Selamat Lebaran,-,2,9,,,,
68,down,Juwita Bahar,Kereta Malam,59,39,174,,,,
69,up,Ustadz Jefri Al Buchori,Istigfar,78,44,170,,,,
70,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),93,1,36,,,,
71,-,Habib Syech Bin Abdul Qadir Assegaf,Takbir,-,42,5,,,,
72,-,Sabyan,Idul Fitri,-,4,8,,,,
73,down,Rema,Calm Down,38,2,21,,,,
74,down,Haddad Alwi,Sebuah Pengakuan,63,41,176,,,,
75,-,Clarice Cutie,Ibu Kita Kartini (feat. Maisha Kanna),-,56,3,,,,
76,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Finale,-,76,1,,,,
77,up,Fahmi Shahab,Kopi Dangdut,89,20,166,,,,
78,up,Trio Macan,Oplosan (feat. Mr Nurbayan),79,42,174,,,,
79,up,Ungu,Shalawat,95,53,149,,,,
80,up,Didi Kempot,Cidro,96,1,160,,,,
81,-,Aashiq Al Rasul,Allahu Akbar Interlude (Arabic / English),-,81,1,,,,
82,-,Reformanda,Dj UE Nindu Min X Sape’ Dayak (feat. Risky Tarigan),-,82,1,,,,
83,-,Sanggar Linge,Kopi Gayo,-,83,1,,,,
84,-,Difarina Adella,Kemesraan (feat. Ricky Adella),-,84,1,,,,
85,-,Assahlan,Takbir,-,85,1,,,,
86,-,Ifan Seventeen,"Lagu Idul Fitri (feat. Citra Monica, Reza & Miranda, Aulia Risma, Morai & Rizky)",-,86,1,,,,
87,down,Ayu Ting Ting,Alamat Palsu,64,54,145,,,,
88,-,Aci Cahaya,Hijrahku,-,88,1,,,,
89,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),97,35,151,,,,
90,-,Siti Nurhaliza,Sesuci Lebaran,-,90,1,,,,
91,-,Erin-BCX,Ikan Tongkol,-,91,1,,,,
92,down,Raihan,Demi Masa,88,29,172,,,,
93,-,Denny Caknan,Kalih Welasku,-,2,11,,,,
94,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,99,50,150,,,,
95,up,Bimbo,Bermata Tapi Tak Melihat,100,59,145,,,,
