Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,58,,,,
2,up,Siti Badriah,Lagi Syantik,35,1,190,,,,
3,down,Bunga Citra Lestari,KuasaMU,2,1,187,,,,
4,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,4,1,,,,
5,up,Afgan,Ku Mohon,5,1,192,,,,
6,up,Ayu Ting Ting,Sambalado,12,1,206,,,,
7,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,118,,,,
8,down,Rio Febrian,Bukan Untukku,4,1,122,,,,
9,up,Nella Kharisma,Jaran Goyang,9,2,207,,,,
10,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),8,1,210,,,,
11,down,Rio Febrian,Tiada Kata Berpisah,10,3,204,,,,
12,down,Sherine,Sabry 'Aalil,3,1,3,,,,
13,up,Inul Daratista,Masa Lalu,38,3,206,,,,
14,down,NDX AKA,Nemen HipHop Dangdut Version,6,1,30,,,,
15,down,Erie Suzan,Muara Kasih Bunda,13,4,183,,,,
16,down,Kerispatih,Lagu Rindu,15,6,205,,,,
17,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",61,4,183,,,,
18,down,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,192,,,,
19,up,Ungu,Andai Ku Tahu,46,1,213,,,,
20,down,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,194,,,,
21,down,Ustadz Jefri Al Buchori,Subhanallah,17,7,203,,,,
22,down,Nella Kharisma,Bojo Galak,19,12,196,,,,
23,down,Via Vallen,Selingkuh,18,10,206,,,,
24,down,Lesti,Kejora,21,13,195,,,,
25,down,Sami Yusuf,Asma Allah,22,16,200,,,,
26,down,Nella Kharisma,Ditinggal Rabi,23,11,197,,,,
27,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,24,1,209,,,,
28,up,Lesti,Egois,66,21,190,,,,
29,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),25,21,192,,,,
30,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),26,19,209,,,,
31,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",74,6,23,,,,
32,down,Ungu,SurgaMu,27,22,196,,,,
33,down,GUYON WATON,Perlahan,32,1,181,,,,
34,down,Nella Kharisma,Konco Mesra,28,17,203,,,,
35,down,Via Vallen,Bojo Galak,29,25,200,,,,
36,down,Ayu Ting Ting,Suara Hati,31,23,212,,,,
37,up,Raihan,I'tiraf,39,27,203,,,,
38,down,Nindy,Cinta Cuma Satu,34,26,204,,,,
39,down,Haddad Alwi,Astaghfirullah,37,25,202,,,,
40,down,Opick,Ya Maulana,36,1,196,,,,
41,up,Duo Anggrek,Goyang Nasi Padang,44,33,186,,,,
42,up,Haddad Alwi,Do'aku,79,26,191,,,,
43,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),40,29,201,,,,
44,down,Nella Kharisma,Bojo Galak,43,27,194,,,,
45,up,Jikustik,Untuk Dikenang,67,31,200,,,,
46,up,Fahmi Shahab,Kopi Dangdut,58,20,196,,,,
47,up,Juwita Bahar,Oplosan (feat. Nurbayan),47,30,210,,,,
48,up,Ungu,Dengan NafasMu,49,18,204,,,,
49,down,Juwita Bahar,Buka Sitik Joss,48,35,214,,,,
50,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),51,38,203,,,,
51,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),52,1,66,,,,
52,up,Pinkan Mambo,Merindunya,54,18,202,,,,
53,up,Maher Zain,Ramadan,55,3,156,,,,
54,up,Juwita Bahar,Kereta Malam,56,39,209,,,,
55,up,Ustadz Jefri Al Buchori,Istigfar,81,44,205,,,,
56,up,Syakir Daulay,Aisyah Istri Rasulullah,57,1,178,,,,
57,up,Happy Asmara,Rungkad,99,3,41,,,,
58,up,Haddad Alwi,Sebuah Pengakuan,62,41,207,,,,
59,up,Farel Prayoga,Ojo Dibandingke,95,1,57,,,,
60,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),93,11,156,,,,
61,up,Trio Macan,Oplosan (feat. Mr Nurbayan),94,42,205,,,,
62,up,Ungu,Shalawat,75,53,181,,,,
63,up,Didi Kempot,Cidro,97,1,195,,,,
64,up,Melinda,Cinta Satu Malam,98,26,192,,,,
65,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),100,35,174,,,,
66,up,Denny Caknan,Cundamani,92,1,23,,,,
67,down,Opick,Terima Kasih Ayah (feat. Adiba),59,18,202,,,,
68,-,Gus Teja,Morning Happiness,-,56,143,,,,
69,-,Rachardy Andriyanto,Adzan (feat. Abdul Karim),-,69,1,,,,
70,-,"KADOKAWA DREAMS, YANAGIMAN & Senzoku Gakuen College of Music",World Travel (Round Ver),-,70,1,,,,
71,-,Shinta Arsinta,Wirang,-,71,1,,,,
72,-,Mirnawati,Dosakah,-,72,1,,,,
73,-,"KADOKAWA DREAMS, YANAGIMAN & Senzoku Gakuen College of Music",World Travel,-,73,1,,,,
74,-,Katie,Karena Kamu,-,74,1,,,,
75,down,Denny Caknan,Dumes (feat. Wawes),20,3,12,,,,
76,-,Muhammad Ahmed Qadri,Allah Humma Salle Alla,-,76,1,,,,
77,-,Yunita Ababiel,Cinta Putih,-,77,1,,,,
78,-,Ric Hassani,Only You (Piano Acoustic),-,78,1,,,,
79,-,Ungu,Doa Untuk Ibu,-,55,115,,,,
80,-,Cucu Cahyati,Penonton (feat. Wan Abud),-,80,1,,,,
81,down,Denny Caknan,Wirang,11,7,7,,,,
82,down,Opick,Dealova,80,48,197,,,,
83,up,Denny Caknan,Kalih Welasku,90,2,41,,,,
84,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,175,,,,
85,down,Yovie & Nuno,"Indah, Kuingat Dirimu",42,7,192,,,,
86,down,OMWAWES,Dumes (feat. Guyon Waton),64,1,19,,,,
87,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,61,,,,
88,-,Denny Caknan,Los Dol,-,11,69,,,,
89,-,Bimbo,Bermata Tapi Tak Melihat,-,59,167,,,,
90,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,59,,,,
