Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bulan Sutena,I Love Mama Mantu,2,1,5,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
3,up,Ndarboy Genk,Mendung Tanpo Udan,3,1,20,,,,
4,up,Ungu,Bila Tiba,9,2,97,,,,
5,up,Nella Kharisma,Jaran Goyang,22,2,109,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,8,3,102,,,,
7,up,Inul Daratista,Masa Lalu,77,3,103,,,,
8,down,Ungu,Andai Ku Tahu,7,1,109,,,,
9,up,Erie Suzan,Muara Kasih Bunda,10,4,93,,,,
10,-,Siti Badriah,Lagi Syantik,-,1,95,,,,
11,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),12,5,109,,,,
12,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,94,,,,
13,down,Ustadz Jefri Al Buchori,Sepohon Kayu,11,5,90,,,,
14,up,Kerispatih,Lagu Rindu,14,6,102,,,,
15,up,Nella Kharisma,Kau Tercipta Bukan Untukku,17,8,93,,,,
16,up,Haddad Alwi,I’tiraf,16,9,99,,,,
17,up,Zaskia Gotik,1000 Alasan,18,9,109,,,,
18,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,106,,,,
19,up,Via Vallen,Selingkuh,20,10,102,,,,
20,up,Ustadz Jefri Al Buchori,Subhanallah,21,7,104,,,,
21,up,Nella Kharisma,Bojo Galak,24,12,100,,,,
22,up,Lesti,Kejora,26,13,102,,,,
23,up,Hesty,Klepek Klepek (DJ Glary),28,16,105,,,,
24,up,Sami Yusuf,Asma Allah,29,16,103,,,,
25,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),27,1,104,,,,
26,up,Nella Kharisma,Ditinggal Rabi,31,11,98,,,,
27,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),34,19,104,,,,
28,up,Opick,Terima Kasih Ayah (feat. Adiba),32,18,102,,,,
29,up,Nella Kharisma,Konco Mesra,35,17,99,,,,
30,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),36,21,98,,,,
31,up,Lesti,Egois,38,21,89,,,,
32,-,Didi Kempot,Pamer Bojo,-,1,100,,,,
33,up,Zaskia Gotik,Bang Jono (Koplo),39,22,109,,,,
34,up,Ayu Ting Ting,Suara Hati,42,23,108,,,,
35,-,Ndarboy Genk,Ojo Nangis,-,35,2,,,,
36,up,Nella Kharisma,Bojo Galak,52,27,97,,,,
37,up,Ungu,SurgaMu,43,22,101,,,,
38,up,Nindy,Cinta Cuma Satu,44,26,99,,,,
39,up,Raihan,I'tiraf,45,27,98,,,,
40,up,Didi Kempot,Banyu Langit,46,5,75,,,,
41,-,Sandrina,Goyang Dua Jari,-,15,95,,,,
42,down,GUYON WATON,Perlahan,37,1,79,,,,
43,up,Bimbo,Tuhan,47,23,100,,,,
44,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),49,29,102,,,,
45,up,Juwita Bahar,Oplosan (feat. Nurbayan),82,30,104,,,,
46,up,Jikustik,Untuk Dikenang,53,31,102,,,,
47,up,Raihan,Demi Masa,56,29,103,,,,
48,up,Opick,Ya Maulana,57,1,101,,,,
49,up,Juwita Bahar,Buka Sitik Joss,60,35,109,,,,
50,up,Juwita Bahar,Kereta Malam,85,39,103,,,,
51,down,Bunga Citra Lestari,KuasaMU,4,1,93,,,,
52,up,Zaskia Gotik,1 Jam,70,46,108,,,,
53,up,Didi Kempot,Suket Teki,61,7,74,,,,
54,up,Syakir Daulay,Aisyah Istri Rasulullah,64,1,83,,,,
55,down,Afgan,Ku Mohon,5,1,100,,,,
56,up,Ungu,Shalawat,73,53,90,,,,
57,down,Ayu Ting Ting,Sambalado,6,1,104,,,,
58,-,Duo Anggrek,Goyang Nasi Padang,-,33,94,,,,
59,up,Pinkan Mambo,Merindunya,66,18,104,,,,
60,up,Trio Macan,Oplosan (feat. Mr Nurbayan),67,42,106,,,,
61,up,Ustadz Jefri Al Buchori,Istigfar,68,44,104,,,,
62,up,Opick,Dealova,69,48,98,,,,
63,up,Melinda,Cinta Satu Malam,71,26,100,,,,
64,up,Audy,Janji Di Atas Ingkar (Mendua),93,59,87,,,,
65,up,Gus Teja,Morning Happiness,94,56,83,,,,
66,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),72,35,101,,,,
67,up,Ayu Ting Ting,Alamat Palsu,74,54,99,,,,
68,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,76,50,101,,,,
69,up,Bimbo,Bermata Tapi Tak Melihat,78,59,100,,,,
70,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),86,11,61,,,,
71,-,Ayu Ting Ting,Minyak Wangi,-,58,101,,,,
72,up,Ndarboy Genk,Ambyar Mak Pyar,79,40,6,,,,
73,down,Yovie & Nuno,"Indah, Kuingat Dirimu",15,7,98,,,,
74,-,Sabyan,Aisyah Istri Rasulullah,-,74,1,,,,
75,-,Via Vallen,Top Topan,-,75,1,,,,
76,-,Doddie Latuharhary,Tanah Papua,-,76,1,,,,
77,down,Imee Ooi,The Chant of Metta (Pali),23,3,86,,,,
78,up,Sabyan,Ya Maulana (Guitar Version),88,70,4,,,,
79,down,Sigur Rós,Hoppípolla,25,14,97,,,,
80,-,Aura Paramitha,Mars Pkk,-,80,1,,,,
81,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,30,1,106,,,,
82,-,Duduca & Dalvan,A Piquitita,-,82,1,,,,
83,down,Denny Caknan,Los Dol,75,11,16,,,,
84,down,Ungu,Doa Untuk Ibu,83,55,80,,,,
85,down,Haddad Alwi,Astaghfirullah,41,25,100,,,,
86,down,Via Vallen,Bojo Galak,40,25,98,,,,
87,down,Haddad Alwi,Do'aku,48,26,93,,,,
88,down,Didi Kempot,Pamer Bojo,54,1,75,,,,
89,down,Fahmi Shahab,Kopi Dangdut,51,20,101,,,,
90,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),59,38,102,,,,
91,down,Ungu,Dengan NafasMu,58,18,104,,,,
92,down,Didi Kempot,Cidro,65,1,99,,,,
93,-,Dirly,Sampai Ke Ujung Dunia,-,68,46,,,,
94,down,Haddad Alwi,Sebuah Pengakuan,62,41,106,,,,
95,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,52,,,,
96,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,43,,,,
97,down,"Echa, Nicky & Surya Children Choir",Hymne Guru,33,6,5,,,,
98,down,Didi Kempot,Sewu Kutho,90,2,83,,,,
99,-,Maher Zain,Ramadan,-,3,73,,,,
100,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,88,,,,
