Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,4,1,9,,,,
2,up,Rio Febrian,Bukan Untukku,2,1,11,,,,
3,down,Siti Badriah,Lagi Syantik,1,1,11,,,,
4,up,Bunga Citra Lestari,KuasaMU,5,1,11,,,,
5,up,Ayu Ting Ting,Sambalado,7,1,10,,,,
6,up,Nella Kharisma,Jaran Goyang,8,2,11,,,,
7,up,Ungu,Bila Tiba,10,2,10,,,,
8,down,Ungu,Andai Ku Tahu,3,1,11,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,9,3,11,,,,
10,up,Inul Daratista,Masa Lalu,11,3,11,,,,
11,up,Erie Suzan,Muara Kasih Bunda,12,4,11,,,,
12,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),13,5,11,,,,
13,up,Kerispatih,Lagu Rindu,15,6,9,,,,
14,up,Ustadz Jefri Al Buchori,Sepohon Kayu,45,5,7,,,,
15,up,Yovie & Nuno,"Indah, Kuingat Dirimu",17,7,8,,,,
16,up,Haddad Alwi,I’tiraf,20,9,11,,,,
17,down,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,11,,,,
18,up,Via Vallen,Selingkuh,19,10,11,,,,
19,up,Zaskia Gotik,1000 Alasan,21,9,11,,,,
20,up,Nella Kharisma,Bojo Galak,24,12,11,,,,
21,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,22,9,11,,,,
22,up,Ustadz Jefri Al Buchori,Subhanallah,23,7,11,,,,
23,up,Lesti,Kejora,25,13,9,,,,
24,up,Sandrina,Goyang Dua Jari,26,15,11,,,,
25,up,Dewi Perssik,Indah Pada Waktunya,29,24,9,,,,
26,up,Hesty,Klepek Klepek (DJ Glary),28,16,11,,,,
27,up,Sigur Rós,Hoppípolla,27,14,8,,,,
28,up,Didi Kempot,Pamer Bojo,59,1,11,,,,
29,up,Sami Yusuf,Asma Allah,30,16,11,,,,
30,up,Nella Kharisma,Ditinggal Rabi,31,11,11,,,,
31,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),33,19,11,,,,
32,down,Afgan,Ku Mohon,6,1,11,,,,
33,down,Nella Kharisma,Konco Mesra,32,17,11,,,,
34,up,Opick,Terima Kasih Ayah (feat. Adiba),35,18,11,,,,
35,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,36,20,9,,,,
36,up,Ayu Ting Ting,Suara Hati,37,23,11,,,,
37,up,Zaskia Gotik,Bang Jono (Koplo),38,22,11,,,,
38,up,Nindy,Cinta Cuma Satu,41,26,11,,,,
39,up,Haddad Alwi,Astaghfirullah,40,25,11,,,,
40,up,Raihan,I'tiraf,44,27,10,,,,
41,down,Didi Kempot,Suket Teki,18,7,11,,,,
42,up,Bimbo,Tuhan,47,23,11,,,,
43,up,Nella Kharisma,Bojo Galak,43,27,11,,,,
44,-,Bella Nova,Nyinyir,-,44,1,,,,
45,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,9,,,,
46,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),49,29,11,,,,
47,up,Juwita Bahar,Oplosan (feat. Nurbayan),51,30,11,,,,
48,up,Didi Kempot,Banyu Langit,48,5,11,,,,
49,up,Juwita Bahar,Buka Sitik Joss,54,35,11,,,,
50,up,Raihan,Demi Masa,55,29,11,,,,
51,up,Opick,Ya Maulana,57,1,11,,,,
52,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),60,38,11,,,,
53,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,61,1,11,,,,
54,up,Juwita Bahar,Kereta Malam,62,39,11,,,,
55,down,Ungu,Dengan NafasMu,46,18,9,,,,
56,up,Trio Macan,Oplosan (feat. Mr Nurbayan),64,42,10,,,,
57,up,Ustadz Jefri Al Buchori,Istigfar,63,44,10,,,,
58,-,Imee Ooi,The Chant of Metta (Pali),-,3,7,,,,
59,up,Haddad Alwi,Sebuah Pengakuan,65,41,11,,,,
60,up,Zaskia Gotik,1 Jam,66,46,11,,,,
61,up,Pinkan Mambo,Merindunya,67,18,11,,,,
62,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),58,1,9,,,,
63,up,Opick,Dealova,68,48,11,,,,
64,down,Melinda,Cinta Satu Malam,34,26,10,,,,
65,up,Ayu Ting Ting,Alamat Palsu,70,54,10,,,,
66,down,Didi Kempot,Sewu Kutho,42,2,7,,,,
67,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,69,50,11,,,,
68,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),72,35,9,,,,
69,up,Ayu Ting Ting,Minyak Wangi,74,58,11,,,,
70,up,Ungu,Shalawat,76,53,11,,,,
71,up,Delago & Sianipar,Boru Panggoaran,78,60,10,,,,
72,-,Gito Rollies,Cinta Yang Tulus (feat. Gigi),-,21,6,,,,
73,down,Ungu,SurgaMu,39,22,11,,,,
74,-,Sinka Sisuka,Kucari Jalan Sendiri,-,74,1,,,,
75,-,Florian Walser,Arabian Nights,-,75,1,,,,
76,down,Lesti,Egois,53,21,8,,,,
77,-,Via Vallen,Bojo Galak,-,25,6,,,,
78,-,Nasida Ria,Jangan Jual Ginjalmu,-,78,1,,,,
79,-,Nasida Ria,Rahasia Cantik Menawan,-,79,1,,,,
80,down,Duo Anggrek,Goyang Nasi Padang,50,33,11,,,,
81,up,Victor Hutabarat,Anak Medan,84,68,10,,,,
82,-,Udin Sedunia,Rindu Al Qur'An,-,82,1,,,,
83,down,Jikustik,Untuk Dikenang,52,31,11,,,,
84,down,Bimbo,Bermata Tapi Tak Melihat,71,59,11,,,,
85,-,Haddad Alwi,Do'aku,-,26,7,,,,
86,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),79,60,10,,,,
87,-,Tukinem,Roro Jongrang,-,87,1,,,,
88,-,Didi Kempot,Cidro,-,1,7,,,,
89,down,Fahmi Shahab,Kopi Dangdut,56,20,11,,,,
90,-,Asih,Denpasar Arjosari,-,90,1,,,,
91,down,Gus Teja,Morning Happiness,73,56,10,,,,
92,down,Ustadz Jefri Al Buchori,Ya Rasulullah,80,53,10,,,,
93,down,Siti Badriah,Brondong Tua,75,73,9,,,,
94,down,Audy,Janji Di Atas Ingkar (Mendua),81,59,10,,,,
95,down,Evie Tamala,Aku Rindu Padamu,77,65,11,,,,
96,down,Ungu,Doa Untuk Ibu,82,55,7,,,,
97,down,Kerispatih,Kejujuran Hati,83,65,10,,,,
98,down,Nella Kharisma,Aku Cah Kerjo,96,60,6,,,,
99,down,Christian Bautista,The Way You Look At Me,85,66,10,,,,
100,-,Ungu,Asmara Terindah (Bonus Track),-,94,3,,,,
