Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuty Wibowo,No Comment,2,1,5,,,,
2,up,Siti Badriah,Lagi Syantik,3,1,139,,,,
3,up,Azmy Z,Runtah,62,3,8,,,,
4,up,Sabyan,Ya Maulana (Remastered),4,1,42,,,,
5,up,Bunga Citra Lestari,KuasaMU,5,1,136,,,,
6,up,Rio Febrian,Bukan Untukku,6,1,65,,,,
7,down,Nabila Maharani,Ayang,1,1,3,,,,
8,down,Afgan,Ku Mohon,7,1,145,,,,
9,up,Ungu,Andai Ku Tahu,15,1,158,,,,
10,down,Nella Kharisma,Jaran Goyang,9,2,158,,,,
11,down,Ndarboy Genk,Mendung Tanpo Udan,8,1,69,,,,
12,down,Rio Febrian,Tiada Kata Berpisah,10,3,149,,,,
13,down,Inul Daratista,Masa Lalu,12,3,152,,,,
14,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),11,5,156,,,,
15,down,Erie Suzan,Muara Kasih Bunda,13,4,137,,,,
16,down,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,139,,,,
17,up,Kerispatih,Lagu Rindu,32,6,151,,,,
18,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",20,4,137,,,,
19,down,Haddad Alwi,I’tiraf,18,9,145,,,,
20,down,Nella Kharisma,Kau Tercipta Bukan Untukku,17,8,141,,,,
21,up,Yovie & Nuno,"Indah, Kuingat Dirimu",26,7,141,,,,
22,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,151,,,,
23,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,16,1,20,,,,
24,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),23,1,153,,,,
25,down,Ustadz Jefri Al Buchori,Subhanallah,21,7,151,,,,
26,down,Via Vallen,Selingkuh,22,10,151,,,,
27,down,Imee Ooi,The Chant of Metta (Pali),24,3,130,,,,
28,down,Nella Kharisma,Bojo Galak,25,12,142,,,,
29,up,Sami Yusuf,Asma Allah,45,16,149,,,,
30,up,Lesti,Kejora,34,13,146,,,,
31,down,Sandrina,Goyang Dua Jari,27,15,143,,,,
32,down,Zaskia Gotik,1000 Alasan,29,9,156,,,,
33,down,Hesty,Klepek Klepek (DJ Glary),30,16,152,,,,
34,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,62,,,,
35,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,31,1,152,,,,
36,up,Opick,Terima Kasih Ayah (feat. Adiba),36,18,149,,,,
37,up,Lesti,Egois,39,21,135,,,,
38,down,Nella Kharisma,Konco Mesra,33,17,146,,,,
39,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),55,21,142,,,,
40,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),35,19,152,,,,
41,down,GUYON WATON,Perlahan,37,1,127,,,,
42,down,Ayu Ting Ting,Suara Hati,40,23,157,,,,
43,down,Nindy,Cinta Cuma Satu,38,26,148,,,,
44,down,Haddad Alwi,Astaghfirullah,41,25,146,,,,
45,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),50,1,17,,,,
46,down,Raihan,I'tiraf,43,27,147,,,,
47,up,Fahmi Shahab,Kopi Dangdut,61,20,144,,,,
48,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),47,29,150,,,,
49,down,Bimbo,Tuhan,46,23,148,,,,
50,down,Nella Kharisma,Bojo Galak,42,27,142,,,,
51,down,Haddad Alwi,Do'aku,48,26,136,,,,
52,up,Opick,Ya Maulana,52,1,144,,,,
53,up,Didi Kempot,Banyu Langit,87,5,118,,,,
54,-,Rabbani,Surah Al Baqarah,-,54,1,,,,
55,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
56,down,Jikustik,Untuk Dikenang,51,31,148,,,,
57,down,Raihan,Demi Masa,49,29,150,,,,
58,down,Juwita Bahar,Oplosan (feat. Nurbayan),53,30,153,,,,
59,up,Sabyan,Allahumma Labbaik,59,30,40,,,,
60,down,Zaskia Gotik,Bang Jono (Koplo),44,22,156,,,,
61,down,Juwita Bahar,Buka Sitik Joss,56,35,158,,,,
62,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),57,38,148,,,,
63,up,Opick,Dealova,65,48,146,,,,
64,down,Juwita Bahar,Kereta Malam,58,39,152,,,,
65,down,Didi Kempot,Pamer Bojo,64,1,121,,,,
66,down,Syakir Daulay,Aisyah Istri Rasulullah,60,1,126,,,,
67,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),69,11,105,,,,
68,down,Haddad Alwi,Sebuah Pengakuan,63,41,155,,,,
69,up,Pinkan Mambo,Merindunya,74,18,150,,,,
70,down,Trio Macan,Oplosan (feat. Mr Nurbayan),66,42,153,,,,
71,down,Ustadz Jefri Al Buchori,Istigfar,68,44,153,,,,
72,down,Melinda,Cinta Satu Malam,71,26,143,,,,
73,down,Sabyan,Aisyah Istri Rasulullah,67,55,34,86,2020-04-12,86,2020-04-12
74,down,Ungu,Shalawat,70,53,129,,,,
75,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),83,35,137,,,,
76,up,Bimbo,Bermata Tapi Tak Melihat,89,59,133,,,,
77,up,Ayu Ting Ting,Alamat Palsu,90,54,137,,,,
78,up,Ungu,Dengan NafasMu,94,18,151,,,,
79,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,19,1,,,,
80,-,Vita Alvia,Kisah Kasih Di Sekolah,-,80,1,,,,
81,-,Viky Sianipar,Anak Medan (feat. Alsant Nababan),-,60,109,,,,
82,-,Dike Sabrina,Gang Dolly,-,82,1,,,,
83,-,Azmy Magdy Azmy & Shady El-Aggar,Maltashet El aloub Cover,-,83,1,,,,
84,-,Abdul Rahman Al-Sudais,Ash-Shams,-,84,1,,,,
85,-,Rema,Calm Down,-,2,1,,,,
86,-,Safira Inema,Mangku Purel,-,86,1,,,,
87,down,Farel Prayoga,Ojo Dibandingke,79,1,15,,,,
88,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,88,1,,,,
89,-,Kerispatih,Kejujuran Hati,-,65,95,,,,
90,-,Farel Prayoga,Klebus (feat. Lutfiana Dewi),-,90,1,,,,
91,-,Sabyan,Ya Maulana (Guitar Version),-,70,28,,,,
92,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,46,,,,
93,-,Gus Teja,Morning Happiness,-,56,114,,,,
94,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,107,,,,
95,down,Sigur Rós,Hoppípolla,91,14,139,,,,
96,down,Lina 'Lady' Geboy,Jarang Pulang,73,20,4,,,,
97,up,Khaled,C’est la vie,100,42,17,,,,
98,down,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,96,27,20,,,,
99,-,Ungu,Doa Untuk Ibu,-,55,107,,,,
100,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,48,,,,
