Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,59,,,,
2,up,Ungu,Andai Ku Tahu,7,1,60,,,,
3,up,Rio Febrian,Tiada Kata Berpisah,11,3,54,,,,
4,-,Afgan,Ku Mohon,-,1,57,,,,
5,down,Ungu,Bila Tiba,2,2,55,,,,
6,down,Inul Daratista,Masa Lalu,3,3,58,,,,
7,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",4,4,49,,,,
8,down,Kerispatih,Lagu Rindu,6,6,55,,,,
9,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),8,5,60,,,,
10,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),23,1,57,,,,
11,up,Yovie & Nuno,"Indah, Kuingat Dirimu",31,7,52,,,,
12,down,Haddad Alwi,I’tiraf,9,9,56,,,,
13,down,Via Vallen,Selingkuh,10,10,57,,,,
14,down,Nella Kharisma,Jaran Goyang,5,2,60,,,,
15,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,12,9,57,,,,
16,down,Ustadz Jefri Al Buchori,Subhanallah,14,7,58,,,,
17,down,Nella Kharisma,Bojo Galak,15,12,54,,,,
18,down,Sandrina,Goyang Dua Jari,16,15,53,,,,
19,down,Sami Yusuf,Asma Allah,18,16,57,,,,
20,down,Hesty,Klepek Klepek (DJ Glary),17,16,58,,,,
21,down,Zaskia Gotik,1000 Alasan,13,9,60,,,,
22,down,Nella Kharisma,Ditinggal Rabi,19,11,56,,,,
23,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,26,20,55,,,,
24,up,Ayu Ting Ting,Sambalado,29,1,58,,,,
25,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),20,19,55,,,,
26,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,21,1,58,,,,
27,down,Nella Kharisma,Konco Mesra,22,17,52,,,,
28,down,Opick,Terima Kasih Ayah (feat. Adiba),24,18,55,,,,
29,down,Ungu,SurgaMu,28,22,55,,,,
30,up,Melinda,Cinta Satu Malam,43,26,53,,,,
31,down,Zaskia Gotik,Bang Jono (Koplo),25,22,60,,,,
32,down,Ayu Ting Ting,Suara Hati,30,23,59,,,,
33,down,Via Vallen,Bojo Galak,27,25,49,,,,
34,down,Nindy,Cinta Cuma Satu,32,26,55,,,,
35,up,Nella Kharisma,Bojo Galak,35,27,51,,,,
36,down,Haddad Alwi,Astaghfirullah,33,25,56,,,,
37,down,Bimbo,Tuhan,34,23,54,,,,
38,-,Erie Suzan,Muara Kasih Bunda,-,4,50,,,,
39,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),37,29,55,,,,
40,up,Haddad Alwi,Do'aku,42,26,46,,,,
41,down,Duo Anggrek,Goyang Nasi Padang,38,33,51,,,,
42,down,Juwita Bahar,Oplosan (feat. Nurbayan),39,30,57,,,,
43,up,Jikustik,Untuk Dikenang,44,31,55,,,,
44,up,Opick,Ya Maulana,48,1,55,,,,
45,up,Raihan,Demi Masa,45,29,57,,,,
46,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),47,35,52,,,,
47,down,GUYON WATON,Perlahan,36,1,34,,,,
48,down,Juwita Bahar,Buka Sitik Joss,46,35,60,,,,
49,up,Fahmi Shahab,Kopi Dangdut,49,20,57,,,,
50,up,Ustadz Jefri Al Buchori,I'tiraf,65,50,14,,,,
51,-,Happy Asmara,Sakitnya Aku,-,51,1,,,,
52,down,Syakir Daulay,Aisyah Istri Rasulullah,50,1,37,,,,
53,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),51,38,56,,,,
54,down,Juwita Bahar,Kereta Malam,53,39,59,,,,
55,up,Ungu,Doa Untuk Ibu,66,55,41,,,,
56,down,Ungu,Dengan NafasMu,40,18,57,,,,
57,down,Pinkan Mambo,Merindunya,54,18,56,,,,
58,up,Haddad Alwi,Sebuah Pengakuan,84,41,58,,,,
59,down,Trio Macan,Oplosan (feat. Mr Nurbayan),55,42,57,,,,
60,down,Ustadz Jefri Al Buchori,Istigfar,56,44,55,,,,
61,down,Zaskia Gotik,1 Jam,57,46,59,,,,
62,down,Ayu Ting Ting,Alamat Palsu,59,54,51,,,,
63,up,Didi Kempot,Cidro,85,1,51,,,,
64,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,60,50,55,,,,
65,up,Raihan,Puji Pujian,70,64,20,,,,
66,down,Bimbo,Bermata Tapi Tak Melihat,61,59,53,,,,
67,down,Ungu,Shalawat,62,53,46,,,,
68,down,Ayu Ting Ting,Minyak Wangi,63,58,54,,,,
69,up,Kerispatih,Kejujuran Hati,72,65,47,,,,
70,up,Didi Kempot,Ambyar,73,3,45,,,,
71,down,Ustadz Jefri Al Buchori,Ya Rasulullah,64,53,47,,,,
72,down,Delago & Sianipar,Boru Panggoaran,67,60,51,,,,
73,up,Maher Zain,Ramadan,75,3,30,,,,
74,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),68,60,51,,,,
75,down,Audy,Janji Di Atas Ingkar (Mendua),69,59,45,,,,
76,down,Nella Kharisma,Aku Cah Kerjo,71,60,42,,,,
77,up,Via Vallen,Jaran Goyang,77,66,21,,,,
78,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),74,11,22,,,,
79,up,Kangen Band,"Tentang Aku, Kau Dan Dia",86,59,25,,,,
80,down,Victor Hutabarat,Anak Medan,76,68,39,,,,
81,down,Christian Bautista,The Way You Look At Me,78,66,31,,,,
82,down,Sambasunda,Takbir,79,27,26,,,,
83,down,Medina,DSAS (Dunia Sementara Akhirat Selamanya),80,67,26,,,,
84,down,Dirly,Sampai Ke Ujung Dunia,82,68,26,,,,
85,up,Yopie Latul,"Hioko Tobelo, Pt. 2",98,82,16,,,,
86,down,Siti Badriah,Terong Dicabein,83,73,15,,,,
87,-,Mansyur S,Rembulan Bersinar Lagi,-,87,1,,,,
88,down,Ayu Ting Ting,Suara Hati (Acoustic Version),87,79,4,,,,
89,down,Mesut Kurtis,Burdah,88,78,13,,,,
90,down,Evie Tamala,Kandas,89,89,6,,,,
91,-,Opick,Dealova,-,48,54,,,,
92,up,Mesut Kurtis,Tala'al Badru 'Alayna,100,86,5,,,,
93,up,Nella Kharisma,Banyu Langit,99,90,5,,,,
94,-,Rio Febrian,Jenuh,-,85,4,,,,
95,-,Eddy Aldjogja,We Wish You a Merry Christmas,-,95,1,,,,
96,-,Kerispatih,Mengenangmu,-,92,3,,,,
97,down,Gus Teja,Morning Happiness,92,56,37,,,,
98,-,Sujiwo Tejo,Anyam Anyaman Nyaman,-,47,1,,,,
99,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,99,1,,,,
100,-,Nella Kharisma,Kelingan Mantan,-,83,10,,,,
