Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ungu,Andai Ku Tahu,2,1,48,,,,
2,up,Nella Kharisma,Jaran Goyang,4,2,48,,,,
3,down,Bunga Citra Lestari,KuasaMU,1,1,42,,,,
4,up,Afgan,Ku Mohon,12,1,47,,,,
5,down,Ayu Ting Ting,Sambalado,3,1,47,,,,
6,-,Siti Badriah,Lagi Syantik,-,1,47,,,,
7,down,Rio Febrian,Tiada Kata Berpisah,5,3,44,,,,
8,down,Ungu,Bila Tiba,6,2,45,,,,
9,down,Inul Daratista,Masa Lalu,7,3,46,,,,
10,down,Ustadz Jefri Al Buchori,Sepohon Kayu,9,5,38,,,,
11,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),8,5,48,,,,
12,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",10,4,38,,,,
13,down,Kerispatih,Lagu Rindu,11,6,44,,,,
14,down,Didi Kempot,Pamer Bojo,13,1,46,,,,
15,up,Haddad Alwi,I’tiraf,16,9,47,,,,
16,up,Yovie & Nuno,"Indah, Kuingat Dirimu",34,7,40,,,,
17,down,Zaskia Gotik,1000 Alasan,14,9,48,,,,
18,up,Ustadz Jefri Al Buchori,Subhanallah,42,7,47,,,,
19,down,Via Vallen,Selingkuh,15,10,45,,,,
20,down,Lesti,Kejora,17,13,45,,,,
21,up,Hesty,Klepek Klepek (DJ Glary),21,16,47,,,,
22,down,Sandrina,Goyang Dua Jari,18,15,41,,,,
23,down,Sigur Rós,Hoppípolla,19,14,42,,,,
24,up,Imee Ooi,The Chant of Metta (Pali),47,3,37,,,,
25,down,Sami Yusuf,Asma Allah,23,16,46,,,,
26,down,Lesti,Egois,22,21,35,,,,
27,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),24,19,44,,,,
28,down,Nella Kharisma,Konco Mesra,27,17,43,,,,
29,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,25,1,47,,,,
30,down,GUYON WATON,Perlahan,26,1,22,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),44,1,45,,,,
32,down,Opick,Terima Kasih Ayah (feat. Adiba),28,18,44,,,,
33,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),29,21,43,,,,
34,down,Ayu Ting Ting,Suara Hati,30,23,47,,,,
35,-,Alip_Ba_Ta,Balinese (Instrumen Solo Guitar),-,35,1,,,,
36,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,31,20,43,,,,
37,up,Haddad Alwi,Astaghfirullah,57,25,44,,,,
38,down,Via Vallen,Bojo Galak,32,25,40,,,,
39,up,Ungu,SurgaMu,64,22,44,,,,
40,up,Duo Anggrek,Goyang Nasi Padang,43,33,40,,,,
41,down,Nella Kharisma,Bojo Galak,38,27,41,,,,
42,down,Bimbo,Tuhan,39,23,43,,,,
43,down,Zaskia Gotik,Bang Jono (Koplo),33,22,48,,,,
44,-,Relax α Wave,Beauty and the Beast,-,44,1,,,,
45,-,Clara Theodora Winckler,Alam Hijau,-,45,1,,,,
46,-,Dervishane,Elhamdulillah,-,46,1,,,,
47,-,Kania,Sakit Minta Ampun,-,47,1,,,,
48,down,Raihan,Demi Masa,40,29,45,,,,
49,down,Juwita Bahar,Oplosan (feat. Nurbayan),41,30,46,,,,
50,up,Haddad Alwi,Do'aku,79,26,35,,,,
51,down,Juwita Bahar,Buka Sitik Joss,45,35,48,,,,
52,down,Opick,Ya Maulana,46,1,43,,,,
53,up,Didi Kempot,Cidro,54,1,39,,,,
54,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),82,38,45,,,,
55,down,Juwita Bahar,Kereta Malam,50,39,48,,,,
56,down,Syakir Daulay,Aisyah Istri Rasulullah,52,1,26,,,,
57,down,Ungu,Dengan NafasMu,51,18,46,,,,
58,down,Haddad Alwi,Sebuah Pengakuan,49,41,47,,,,
59,down,Trio Macan,Oplosan (feat. Mr Nurbayan),53,42,45,,,,
60,down,Ustadz Jefri Al Buchori,Istigfar,55,44,44,,,,
61,up,Pinkan Mambo,Merindunya,75,18,44,,,,
62,down,Zaskia Gotik,1 Jam,56,46,47,,,,
63,up,Opick,Dealova,83,48,43,,,,
64,down,Melinda,Cinta Satu Malam,58,26,42,,,,
65,down,Ayu Ting Ting,Alamat Palsu,59,54,40,,,,
66,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,60,50,43,,,,
67,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),62,35,40,,,,
68,down,Bimbo,Bermata Tapi Tak Melihat,63,59,41,,,,
69,down,Ayu Ting Ting,Minyak Wangi,65,58,42,,,,
70,up,Delago & Sianipar,Boru Panggoaran,70,60,39,,,,
71,-,National Anthem Orchestra,Germany,-,71,1,,,,
72,-,O.K Gema Nada Pertiwi,Lgm. Bintang Surabaya,-,72,1,,,,
73,down,Fahmi Shahab,Kopi Dangdut,20,20,46,,,,
74,-,Yuma,Déjà Vu,-,74,1,,,,
75,-,Maher Zain,Ramadan,-,3,22,,,,
76,up,Kerispatih,Kejujuran Hati,81,65,38,,,,
77,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),71,60,40,,,,
78,down,Ustadz Jefri Al Buchori,Ya Rasulullah,72,53,37,,,,
79,-,David Arkenstone,The Dragon's Breath,-,79,1,,,,
80,-,Ekaterina,Mi Pan,-,51,1,,,,
81,up,Nindy,Cinta Cuma Satu,84,26,44,,,,
82,-,The Chieftains & Sinéad O'Connor,Factory Girl,-,82,1,,,,
83,-,Irenne Ghea,Ditinggal Pas Sayang Sayange,-,83,1,,,,
84,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),87,29,44,,,,
85,down,Didi Kempot,Sewu Kutho,61,2,38,,,,
86,up,Didi Kempot,Stasiun Balapan,86,4,20,,,,
87,-,Thebest Kingmalandro & Yollo Ghost,Je Ne Sais Pas,-,87,1,,,,
88,down,Audy,Janji Di Atas Ingkar (Mendua),74,59,36,,,,
89,up,Evie Tamala,Aku Rindu Padamu,92,65,35,,,,
90,up,Gus Teja,Morning Happiness,90,56,27,,,,
91,-,Jim & Eve Selection,Oleh Sioh Sayangé,-,91,1,,,,
92,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,20,,,,
93,down,Ungu,Doa Untuk Ibu,76,55,31,,,,
94,down,Nella Kharisma,Ditinggal Rabi,80,11,45,,,,
95,down,Nella Kharisma,Bojo Galak,78,12,43,,,,
96,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),96,11,14,,,,
97,down,Raihan,I'tiraf,85,27,44,,,,
98,-,Yopie Latul,"Hioko Tobelo, Pt. 2",-,82,10,,,,
99,down,Kangen Band,"Tentang Aku, Kau Dan Dia",88,59,21,,,,
100,down,Sambasunda,Takbir,99,27,19,,,,
