Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunga Citra Lestari,KuasaMU,2,1,44,,,,
2,up,Ungu,Andai Ku Tahu,3,1,50,,,,
3,up,Nella Kharisma,Jaran Goyang,6,2,50,,,,
4,up,Rio Febrian,Tiada Kata Berpisah,7,3,46,,,,
5,up,Ungu,Bila Tiba,9,2,47,,,,
6,up,Inul Daratista,Masa Lalu,10,3,48,,,,
7,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),11,5,50,,,,
8,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,40,,,,
9,up,Kerispatih,Lagu Rindu,14,6,46,,,,
10,up,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,40,,,,
11,up,Didi Kempot,Pamer Bojo,16,1,48,,,,
12,up,Nella Kharisma,Kau Tercipta Bukan Untukku,80,8,47,,,,
13,up,GUYON WATON,Perlahan,49,1,24,,,,
14,up,Yovie & Nuno,"Indah, Kuingat Dirimu",17,7,42,,,,
15,down,Siti Badriah,Lagi Syantik,1,1,49,,,,
16,down,Haddad Alwi,I’tiraf,15,9,49,,,,
17,up,Zaskia Gotik,1000 Alasan,19,9,50,,,,
18,up,Lesti,Kejora,21,13,47,,,,
19,up,Via Vallen,Selingkuh,20,10,47,,,,
20,up,Nella Kharisma,Bojo Galak,22,12,45,,,,
21,down,Ustadz Jefri Al Buchori,Subhanallah,18,7,49,,,,
22,up,Sigur Rós,Hoppípolla,25,14,44,,,,
23,up,Sandrina,Goyang Dua Jari,26,15,43,,,,
24,up,Imee Ooi,The Chant of Metta (Pali),31,3,39,,,,
25,down,Hesty,Klepek Klepek (DJ Glary),23,16,49,,,,
26,up,Lesti,Egois,27,21,37,,,,
27,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),32,19,46,,,,
28,-,Erie Suzan,Muara Kasih Bunda,-,4,43,,,,
29,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,33,1,49,,,,
30,up,Opick,Terima Kasih Ayah (feat. Adiba),34,18,46,,,,
31,down,Afgan,Ku Mohon,4,1,49,,,,
32,up,Ayu Ting Ting,Suara Hati,35,23,49,,,,
33,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,36,20,45,,,,
34,down,Ayu Ting Ting,Sambalado,5,1,49,,,,
35,up,Ungu,SurgaMu,43,22,46,,,,
36,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),45,1,47,,,,
37,up,Haddad Alwi,Astaghfirullah,41,25,46,,,,
38,up,Nindy,Cinta Cuma Satu,44,26,46,,,,
39,up,Zaskia Gotik,Bang Jono (Koplo),50,22,50,,,,
40,up,Juwita Bahar,Oplosan (feat. Nurbayan),51,30,48,,,,
41,up,Raihan,Demi Masa,53,29,47,,,,
42,up,Haddad Alwi,Do'aku,52,26,37,,,,
43,-,Jikustik,Untuk Dikenang,-,31,45,,,,
44,up,Juwita Bahar,Buka Sitik Joss,54,35,50,,,,
45,up,Opick,Ya Maulana,55,1,45,,,,
46,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,9,48,,,,
47,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),56,38,47,,,,
48,up,Juwita Bahar,Kereta Malam,57,39,50,,,,
49,up,Ungu,Dengan NafasMu,59,18,48,,,,
50,down,Duo Anggrek,Goyang Nasi Padang,48,33,42,,,,
51,up,Ekaterina,Mi Pan,94,51,3,,,,
52,-,Patrik Pietschmann,Victory (Piano Version),-,52,1,,,,
53,-,Happy Asmara,Tak Lalekne Kowe,-,53,4,,,,
54,-,Afrit Temple & Lost Nomads,Mutespell,-,54,1,,,,
55,-,Shilo Ben Hod,The Last Days,-,55,1,,,,
56,up,Haddad Alwi,Sebuah Pengakuan,62,41,49,,,,
57,up,Ustadz Jefri Al Buchori,Istigfar,63,44,46,,,,
58,up,Pinkan Mambo,Merindunya,65,18,46,,,,
59,up,Zaskia Gotik,1 Jam,66,46,49,,,,
60,up,Didi Kempot,Cidro,67,1,41,,,,
61,-,Fahmi Shahab,Kopi Dangdut,-,20,47,,,,
62,down,Nella Kharisma,Ditinggal Rabi,24,11,47,,,,
63,up,Melinda,Cinta Satu Malam,70,26,44,,,,
64,down,Sami Yusuf,Asma Allah,28,16,48,,,,
65,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),30,21,45,,,,
66,down,Nella Kharisma,Konco Mesra,29,17,45,,,,
67,down,Via Vallen,Bojo Galak,40,25,42,,,,
68,up,Didi Kempot,Ambyar,98,3,37,,,,
69,-,東風 Dong Feng,后悔,-,69,1,,,,
70,-,Patrik Pietschmann,Heart of Courage (Piano Version),-,70,1,,,,
71,-,Nomad,Gathering,-,71,1,,,,
72,-,Anggun Pramudita,Bunga (Tarik Sis Semongko),-,72,1,,,,
73,down,Bimbo,Tuhan,47,23,45,,,,
74,-,Gita Youbi,Kopi Dangdut,-,41,1,,,,
75,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,71,50,45,,,,
76,down,Nella Kharisma,Bojo Galak,46,27,43,,,,
77,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),72,35,42,,,,
78,down,Bimbo,Bermata Tapi Tak Melihat,73,59,43,,,,
79,down,Raihan,I'tiraf,39,27,46,,,,
80,-,Safira Inema,Bunga,-,80,1,,,,
81,-,Ungu,Shalawat,-,53,37,,,,
82,down,Ayu Ting Ting,Minyak Wangi,74,58,44,,,,
83,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,46,,,,
84,down,Delago & Sianipar,Boru Panggoaran,76,60,41,,,,
85,down,Trio Macan,Oplosan (feat. Mr Nurbayan),61,42,47,,,,
86,down,Syakir Daulay,Aisyah Istri Rasulullah,58,1,28,,,,
87,-,GUYON WATON,Korban Janji,-,43,14,,,,
88,down,Opick,Dealova,60,48,45,,,,
89,up,Maher Zain,Ramadan,90,3,24,,,,
90,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),81,60,42,,,,
91,down,Ustadz Jefri Al Buchori,Ya Rasulullah,83,53,39,,,,
92,down,Ayu Ting Ting,Alamat Palsu,64,54,42,,,,
93,up,Echa,Indonesia Pusaka (feat. Clarissa Tamara),97,10,9,,,,
94,down,Gus Teja,Morning Happiness,85,56,29,,,,
95,down,Evie Tamala,Aku Rindu Padamu,84,65,37,,,,
96,-,Dirly,Sampai Ke Ujung Dunia,-,68,20,,,,
97,down,Victor Hutabarat,Anak Medan,92,68,32,,,,
98,-,Vicky Salamor,Cinta Beda Agama,-,84,3,,,,
99,down,Ungu,Doa Untuk Ibu,86,55,33,,,,
100,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,22,,,,
