Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,63,,,,
2,up,Bunga Citra Lestari,KuasaMU,2,1,192,,,,
3,up,Rio Febrian,Bukan Untukku,17,1,124,,,,
4,down,Afgan,Ku Mohon,3,1,197,,,,
5,down,Ayu Ting Ting,Sambalado,4,1,211,,,,
6,down,Ndarboy Genk,Mendung Tanpo Udan,5,1,123,,,,
7,down,Nella Kharisma,Jaran Goyang,6,2,212,,,,
8,-,Guyon Waton,Gampil,-,1,1,,,,
9,down,Rio Febrian,Tiada Kata Berpisah,8,3,209,,,,
10,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),7,1,215,,,,
11,down,Inul Daratista,Masa Lalu,9,3,211,,,,
12,down,Ungu,Bila Tiba,10,2,194,,,,
13,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,188,,,,
14,up,Ungu,Andai Ku Tahu,14,1,218,,,,
15,up,Ustadz Jefri Al Buchori,Sepohon Kayu,28,5,197,,,,
16,down,Kerispatih,Lagu Rindu,15,6,210,,,,
17,up,Didi Kempot,Pamer Bojo,43,1,193,,,,
18,down,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,197,,,,
19,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,18,9,211,,,,
20,down,Ustadz Jefri Al Buchori,Subhanallah,19,7,208,,,,
21,down,Via Vallen,Selingkuh,20,10,211,,,,
22,up,Imee Ooi,The Chant of Metta (Pali),47,3,180,,,,
23,down,Nella Kharisma,Bojo Galak,21,12,201,,,,
24,down,Lesti,Kejora,22,13,200,,,,
25,down,Sami Yusuf,Asma Allah,23,16,205,,,,
26,down,Hesty,Klepek Klepek (DJ Glary),25,16,213,,,,
27,down,Nella Kharisma,Ditinggal Rabi,26,11,202,,,,
28,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,27,1,214,,,,
29,down,Sherine,Sabry 'Aalil,11,1,8,,,,
30,up,Erie Suzan,Muara Kasih Bunda,48,4,188,,,,
31,down,Lesti,Egois,29,21,195,,,,
32,up,Sigur Rós,Hoppípolla,59,14,189,,,,
33,down,Ungu,SurgaMu,31,22,201,,,,
34,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),30,19,214,,,,
35,up,Nella Kharisma,Konco Mesra,74,17,208,,,,
36,up,Happy Asmara,Rungkad,68,3,46,,,,
37,down,GUYON WATON,Perlahan,32,1,186,,,,
38,down,Via Vallen,Bojo Galak,33,25,205,,,,
39,down,Jikustik,Untuk Dikenang,37,31,205,,,,
40,down,Ayu Ting Ting,Suara Hati,34,23,217,,,,
41,down,Nindy,Cinta Cuma Satu,35,26,209,,,,
42,down,Haddad Alwi,Do'aku,38,26,196,,,,
43,down,Haddad Alwi,Astaghfirullah,36,25,207,,,,
44,up,Guyon Waton,Pelanggaran,54,13,4,,,,
45,down,Opick,Ya Maulana,42,1,201,,,,
46,up,Raihan,I'tiraf,71,27,208,,,,
47,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),39,29,206,,,,
48,down,Bimbo,Tuhan,40,23,207,,,,
49,down,Fahmi Shahab,Kopi Dangdut,41,20,201,,,,
50,down,Nella Kharisma,Bojo Galak,44,27,199,,,,
51,down,Duo Anggrek,Goyang Nasi Padang,45,33,191,,,,
52,down,Raihan,Demi Masa,46,29,209,,,,
53,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),53,38,208,,,,
54,-,Happy Asmara,Rungkad (feat. The Saxo Brothers),-,4,10,,,,
55,-,Odelia Taslim,Semoga Semua Hidup Berbahagia,-,55,1,,,,
56,-,Kalia Siska,IKAN DALAM KOLAM (feat. Ska 86),-,56,1,,,,
57,down,Juwita Bahar,Oplosan (feat. Nurbayan),49,30,215,,,,
58,down,Ungu,Dengan NafasMu,52,18,209,,,,
59,down,Juwita Bahar,Buka Sitik Joss,51,35,219,,,,
60,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",50,6,28,,,,
61,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),56,1,71,,,,
62,down,Juwita Bahar,Kereta Malam,57,39,214,,,,
63,down,Syakir Daulay,Aisyah Istri Rasulullah,58,1,183,,,,
64,down,Haddad Alwi,Sebuah Pengakuan,60,41,212,,,,
65,down,Ustadz Jefri Al Buchori,Istigfar,62,44,210,,,,
66,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),63,11,161,,,,
67,down,Trio Macan,Oplosan (feat. Mr Nurbayan),66,42,210,,,,
68,up,Didi Kempot,Cidro,76,1,199,,,,
69,down,NDX AKA,Nemen HipHop Dangdut Version,24,1,35,,,,
70,up,Farel Prayoga,Ojo Dibandingke,77,1,62,,,,
71,up,Bimbo,Bermata Tapi Tak Melihat,87,59,169,,,,
72,-,James AP,Nemen,-,72,1,,,,
73,-,Cairokee,Neaady El Sharea Sawa (Studio Session),-,73,1,,,,
74,-,Kristina Iswandari,Secawan Madu,-,74,1,,,,
75,-,Sheikh Maher Al Muaiqly & Maher Al Mueaqly,Surat Al Balad,-,75,1,,,,
76,-,Guyon Waton,Wirang,-,19,1,,,,
77,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,4,4,,,,
78,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,65,1,74,,,,
79,up,Maher Zain,Ramadan,81,3,161,,,,
80,-,Martin Hayes & Brooklyn Rider,An Rogaire Dubh,-,80,1,,,,
81,-,Kristina Iswandari,Ibu,-,81,1,,,,
82,-,Sheikh Maher Al Muaiqly & Maher Al Mueaqly,Surat Al Lail,-,82,1,,,,
83,down,Denny Caknan,Cundamani,64,1,28,,,,
84,up,Vicky Salamor,Cinta Beda Agama,90,84,12,,,,
85,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,70,50,179,,,,
86,-,Luky Gomes,Zézé e Toto (Remix),-,86,1,,,,
87,-,Martin Hayes & Brooklyn Rider,Ship in Full Sail,-,87,1,,,,
88,-,Sheikh Maher Al Muaiqly & Maher Al Mueaqly,Surat at Takathur,-,88,1,,,,
89,-,Sheikh Maher Al Muaiqly & Maher Al Mueaqly,Surat Az Zariyat,-,89,1,,,,
90,-,Martin Hayes & Brooklyn Rider,The Butterfly,-,90,1,,,,
91,-,Sheikh Maher Al Muaiqly & Maher Al Mueaqly,Surat an Nasr,-,91,1,,,,
92,down,Opick,Terima Kasih Ayah (feat. Adiba),73,18,207,,,,
93,-,Sheikh Maher Al Muaiqly & Maher Al Mueaqly,Surat an Naziat,-,93,1,,,,
94,down,Denny Caknan,Wirang,69,7,11,,,,
95,down,Gus Teja,Morning Happiness,88,56,146,,,,
96,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,60,,,,
97,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,177,,,,
98,-,Maher Zain,Baraka Allahu Lakuma (Percussion Version),-,12,17,,,,
99,down,Denny Caknan,Los Dol,75,11,74,,,,
100,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,53,,,,
