Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,4,1,17,,,,
2,down,Bunga Citra Lestari,KuasaMU,1,1,17,,,,
3,up,Rio Febrian,Bukan Untukku,5,1,17,,,,
4,up,Ayu Ting Ting,Sambalado,7,1,16,,,,
5,up,Didi Kempot,Pamer Bojo,35,1,17,,,,
6,up,Nella Kharisma,Jaran Goyang,8,2,17,,,,
7,up,Ungu,Bila Tiba,96,2,15,,,,
8,up,Rio Febrian,Tiada Kata Berpisah,9,3,17,,,,
9,up,Inul Daratista,Masa Lalu,10,3,17,,,,
10,up,Erie Suzan,Muara Kasih Bunda,12,4,17,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,13,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,13,,,,
13,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),11,5,17,,,,
14,down,Didi Kempot,Pamer Bojo,3,1,15,,,,
15,up,Yovie & Nuno,"Indah, Kuingat Dirimu",17,7,14,,,,
16,up,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,17,,,,
17,up,Haddad Alwi,I’tiraf,20,9,17,,,,
18,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,18,9,17,,,,
19,up,Ustadz Jefri Al Buchori,Subhanallah,22,7,17,,,,
20,up,Nella Kharisma,Bojo Galak,21,12,17,,,,
21,down,Zaskia Gotik,1000 Alasan,15,9,17,,,,
22,up,Lesti,Kejora,26,13,15,,,,
23,up,Didi Kempot,Banyu Langit,44,5,17,,,,
24,down,Imee Ooi,The Chant of Metta (Pali),23,3,12,,,,
25,down,Ungu,Andai Ku Tahu,2,1,17,,,,
26,down,Sandrina,Goyang Dua Jari,24,15,17,,,,
27,up,Didi Kempot,Suket Teki,47,7,17,,,,
28,up,Nella Kharisma,Ditinggal Rabi,95,11,16,,,,
29,up,Via Vallen,Bojo Galak,40,25,12,,,,
30,up,Opick,Terima Kasih Ayah (feat. Adiba),32,18,17,,,,
31,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),30,19,17,,,,
32,up,Ayu Ting Ting,Suara Hati,38,23,17,,,,
33,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),33,21,12,,,,
34,up,Zaskia Gotik,Bang Jono (Koplo),37,22,17,,,,
35,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,34,20,15,,,,
36,down,Afgan,Ku Mohon,6,1,16,,,,
37,down,Ungu,SurgaMu,36,24,15,,,,
38,up,Nindy,Cinta Cuma Satu,41,26,17,,,,
39,-,Kerispatih,Lagu Rindu,-,6,13,,,,
40,up,Bimbo,Tuhan,43,23,17,,,,
41,up,Juwita Bahar,Oplosan (feat. Nurbayan),55,30,16,,,,
42,up,Duo Anggrek,Goyang Nasi Padang,46,33,15,,,,
43,up,Jikustik,Untuk Dikenang,49,31,16,,,,
44,up,Juwita Bahar,Buka Sitik Joss,51,35,17,,,,
45,up,Opick,Ya Maulana,52,1,17,,,,
46,up,Didi Kempot,Cidro,50,1,13,,,,
47,up,Ungu,Dengan NafasMu,61,18,15,,,,
48,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),56,38,17,,,,
49,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,58,1,17,,,,
50,-,The Fenix,Intro of Theory of Love,-,50,1,,,,
51,-,Glocal Orchestra,Russia - Государственный гимн Российской Федерации - Russian National Anthem (National Anthem of the Russian Federation) [Instrumental],-,51,1,,,,
52,up,Juwita Bahar,Kereta Malam,57,39,17,,,,
53,up,Trio Macan,Oplosan (feat. Mr Nurbayan),64,42,16,,,,
54,up,Haddad Alwi,Sebuah Pengakuan,63,41,17,,,,
55,up,Ustadz Jefri Al Buchori,Istigfar,66,44,16,,,,
56,up,Pinkan Mambo,Merindunya,68,18,17,,,,
57,down,Via Vallen,Selingkuh,19,10,17,,,,
58,-,Nella Kharisma,Bojo Galak,-,27,15,,,,
59,up,Kangen Band,"Tentang Aku, Kau Dan Dia",67,59,10,,,,
60,down,Sami Yusuf,Asma Allah,28,16,17,,,,
61,down,Hesty,Klepek Klepek (DJ Glary),25,16,17,,,,
62,up,Opick,Dealova,69,48,17,,,,
63,down,Sigur Rós,Hoppípolla,27,14,14,,,,
64,-,Didi Kempot,Sewu Kutho,-,2,12,,,,
65,-,Haddad Alwi,Do'aku,-,26,11,,,,
66,down,Nella Kharisma,Konco Mesra,29,17,17,,,,
67,-,Disiac,Discokey,-,67,1,,,,
68,down,Fahmi Shahab,Kopi Dangdut,45,20,17,,,,
69,-,Didi Kempot,Layang Kangen,-,7,4,,,,
70,up,Melinda,Cinta Satu Malam,72,26,16,,,,
71,down,Lesti,Egois,31,21,12,,,,
72,-,Rany Simbolon,Balada Pelaut,-,72,1,,,,
73,-,Bimbo,Bermata Tapi Tak Melihat,-,59,15,,,,
74,up,Nella Kharisma,Aku Cah Kerjo,77,60,12,,,,
75,down,Haddad Alwi,Astaghfirullah,39,25,17,,,,
76,-,Didiek Buntung,Janur Alum,-,76,1,,,,
77,down,Raihan,Demi Masa,48,29,17,,,,
78,down,Ayu Ting Ting,Alamat Palsu,74,54,16,,,,
79,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,17,,,,
80,down,Ayu Ting Ting,Minyak Wangi,75,58,17,,,,
81,-,Alhaj Hafiz Muhammed Tahir Qadri,Muhammad Nabina,-,81,1,,,,
82,-,Sarah Liberman,Living Waters,-,82,1,,,,
83,-,Solid AG,Karmila (Live),-,83,1,,,,
84,-,Onetox,Heart of Mine,-,84,1,,,,
85,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),62,1,15,,,,
86,down,Didi Kempot,Ambyar,60,3,11,,,,
87,-,Cafe Music BGM Channel,Waikiki Sunset,-,87,1,,,,
88,-,Raihan,I'tiraf,-,27,14,,,,
89,down,Zaskia Gotik,1 Jam,59,46,17,,,,
90,down,Ungu,Shalawat,78,53,17,,,,
91,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),71,35,15,,,,
92,down,Delago & Sianipar,Boru Panggoaran,80,60,16,,,,
93,-,Via Vallen,Jaran Goyang,-,66,11,,,,
94,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),82,60,16,,,,
95,-,Dirly,Sampai Ke Ujung Dunia,-,68,7,,,,
96,-,Maher Zain,Thank You Allah (Percussion Version),-,27,3,,,,
97,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,65,50,17,,,,
98,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,66,5,,,,
99,down,Ustadz Jefri Al Buchori,Ya Rasulullah,83,53,16,,,,
100,down,Ungu,Doa Untuk Ibu,85,55,12,,,,
