Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,35,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,167,,,,
3,up,Rio Febrian,Bukan Untukku,18,1,99,,,,
4,up,Afgan,Ku Mohon,34,1,171,,,,
5,down,Ayu Ting Ting,Sambalado,3,1,184,,,,
6,down,Rio Febrian,Tiada Kata Berpisah,4,3,182,,,,
7,up,Ungu,Bila Tiba,7,2,170,,,,
8,down,Inul Daratista,Masa Lalu,6,3,184,,,,
9,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),5,1,187,,,,
10,down,Ustadz Jefri Al Buchori,Sepohon Kayu,9,5,170,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",56,4,166,,,,
12,up,Denny Caknan,Kalih Welasku,69,2,21,,,,
13,down,Haddad Alwi,I’tiraf,10,9,177,,,,
14,down,Didi Kempot,Pamer Bojo,11,1,174,,,,
15,up,Yovie & Nuno,"Indah, Kuingat Dirimu",47,7,169,,,,
16,up,Lesti,Kejora,16,13,177,,,,
17,down,Ustadz Jefri Al Buchori,Subhanallah,12,7,183,,,,
18,down,Via Vallen,Selingkuh,14,10,185,,,,
19,down,NDX AKA,Nemen HipHop Dangdut Version,8,1,7,,,,
20,down,Imee Ooi,The Chant of Metta (Pali),15,3,158,,,,
21,-,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),-,2,1,,,,
22,down,Nella Kharisma,Bojo Galak,17,12,176,,,,
23,down,Nella Kharisma,Ditinggal Rabi,19,11,179,,,,
24,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,20,1,186,,,,
25,down,Lesti,Egois,22,21,167,,,,
26,up,Haddad Alwi,Do'aku,35,26,168,,,,
27,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),23,19,186,,,,
28,up,Sigur Rós,Hoppípolla,65,14,170,,,,
29,down,Nindy,Cinta Cuma Satu,26,26,181,,,,
30,down,Nella Kharisma,Konco Mesra,25,17,180,,,,
31,down,GUYON WATON,Perlahan,30,1,161,,,,
32,down,Ayu Ting Ting,Suara Hati,28,23,189,,,,
33,down,Via Vallen,Bojo Galak,29,25,177,,,,
34,down,Raihan,I'tiraf,31,27,180,,,,
35,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),33,29,180,,,,
36,up,Guyon Waton,Nemen,40,32,2,,,,
37,down,Haddad Alwi,Astaghfirullah,32,25,179,,,,
38,down,Bimbo,Tuhan,36,23,182,,,,
39,down,Nella Kharisma,Bojo Galak,38,27,176,,,,
40,up,Duo Anggrek,Goyang Nasi Padang,41,33,169,,,,
41,up,Raihan,Demi Masa,42,29,184,,,,
42,up,Juwita Bahar,Oplosan (feat. Nurbayan),44,30,187,,,,
43,up,Happy Asmara,Rungkad,51,3,19,,,,
44,up,Juwita Bahar,Buka Sitik Joss,45,35,191,,,,
45,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),46,38,180,,,,
46,up,Ungu,Dengan NafasMu,48,18,182,,,,
47,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),77,1,46,,,,
48,up,Pinkan Mambo,Merindunya,53,18,182,,,,
49,up,Juwita Bahar,Kereta Malam,52,39,186,,,,
50,up,Syakir Daulay,Aisyah Istri Rasulullah,57,1,157,,,,
51,up,Opick,Dealova,78,48,177,,,,
52,-,Sasya Arkhisna,LUNGAMU NINGGAL KENANGAN 2,-,52,1,,,,
53,up,Ustadz Jefri Al Buchori,Istigfar,81,44,182,,,,
54,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,91,50,159,,,,
55,up,Trio Macan,Oplosan (feat. Mr Nurbayan),82,42,186,,,,
56,up,Didi Kempot,Cidro,85,1,172,,,,
57,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),86,11,136,,,,
58,up,Happy Asmara,Nemen,74,42,3,,,,
59,up,Ungu,Shalawat,87,53,161,,,,
60,up,Melinda,Cinta Satu Malam,89,26,173,,,,
61,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),90,35,159,,,,
62,up,Guyon Waton,Sanes (feat. Denny Caknan),63,4,13,,,,
63,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,55,,,,
64,up,Gus Teja,Morning Happiness,92,56,132,,,,
65,down,Opick,Terima Kasih Ayah (feat. Adiba),61,18,182,,,,
66,-,Didi Kempot,Sewu Kutho,-,2,121,,,,
67,up,Audy,Janji Di Atas Ingkar (Mendua),96,59,104,,,,
68,-,Meggie Diaz,Madu Merah,-,68,1,,,,
69,-,Al Firdaus Ensemble,Nurul Huda,-,69,1,,,,
70,-,Miqbal GA,Dadi Siji (feat. Siska Amanda),-,70,1,,,,
71,up,Maher Zain,Ramadan,71,3,135,,,,
72,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,50,9,184,,,,
73,-,Happy Asmara,Ngopi Maszeh,-,8,17,,,,
74,-,Al Firdaus Ensemble,Hubbu Nabi,-,74,1,,,,
75,-,Adzando Davema,Shollu Ala Khoiril Anam,-,75,1,,,,
76,-,Indonesian Artists,Kalimantan,-,76,1,,,,
77,-,Lsista,Jalaranku (New Version),-,77,1,,,,
78,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,43,1,52,,,,
79,-,Rafikin,Sotya,-,79,1,,,,
80,-,Happy Asmara,Alololo,-,78,2,,,,
81,down,Hesty,Klepek Klepek (DJ Glary),59,16,186,,,,
82,up,Ayu Ting Ting,Minyak Wangi,95,58,134,,,,
83,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),62,21,174,,,,
84,-,The Symphony Orchestra of Central Ballet Group & 张艺,Little Girl's Dance (Ballet in Four Scenes Blessing),-,84,1,,,,
85,down,Ungu,Andai Ku Tahu,27,1,191,,,,
86,up,Ustadz Jefri Al Buchori,Ya Rasulullah,97,53,115,,,,
87,down,Nella Kharisma,Kau Tercipta Bukan Untukku,49,8,174,,,,
88,down,Jikustik,Untuk Dikenang,66,31,180,,,,
89,-,Happy Asmara,Rungkad,-,7,13,,,,
90,up,Didi Kempot,Ambyar,99,3,96,,,,
91,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",94,6,9,,,,
92,-,Mesut Kurtis,Tala'al Badru 'Alayna,-,86,8,,,,
