Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lesti,Sekali Seumur Hidup,48,1,5,,,,
2,down,Siti Badriah,Lagi Syantik,1,1,134,,,,
3,up,Sabyan,Ya Maulana (Remastered),3,1,36,,,,
4,up,Rio Febrian,Bukan Untukku,5,1,59,,,,
5,down,Bunga Citra Lestari,KuasaMU,4,1,130,,,,
6,up,Afgan,Ku Mohon,6,1,139,,,,
7,up,Ayu Ting Ting,Sambalado,8,1,145,,,,
8,up,Nella Kharisma,Jaran Goyang,9,2,152,,,,
9,up,Ndarboy Genk,Mendung Tanpo Udan,10,1,63,,,,
10,up,Ungu,Bila Tiba,12,2,138,,,,
11,up,Rio Febrian,Tiada Kata Berpisah,13,3,143,,,,
12,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,14,,,,
13,down,Ungu,Andai Ku Tahu,11,1,152,,,,
14,up,Inul Daratista,Masa Lalu,14,3,146,,,,
15,down,Farel Prayoga,Ojo Dibandingke,7,1,9,,,,
16,down,Erie Suzan,Muara Kasih Bunda,15,4,131,,,,
17,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),16,5,150,,,,
18,up,Ustadz Jefri Al Buchori,Sepohon Kayu,19,5,133,,,,
19,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",18,4,133,,,,
20,up,Kerispatih,Lagu Rindu,20,6,145,,,,
21,up,Haddad Alwi,I’tiraf,22,9,139,,,,
22,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,17,9,145,,,,
23,down,Didi Kempot,Pamer Bojo,21,1,139,,,,
24,up,Ustadz Jefri Al Buchori,Subhanallah,26,7,146,,,,
25,down,Nella Kharisma,Kau Tercipta Bukan Untukku,24,8,135,,,,
26,down,Yovie & Nuno,"Indah, Kuingat Dirimu",23,7,135,,,,
27,down,Zaskia Gotik,1000 Alasan,25,9,150,,,,
28,up,Nella Kharisma,Bojo Galak,30,12,138,,,,
29,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),36,1,147,,,,
30,down,Imee Ooi,The Chant of Metta (Pali),28,3,124,,,,
31,down,Via Vallen,Selingkuh,27,10,145,,,,
32,down,Lesti,Kejora,31,13,142,,,,
33,down,Sigur Rós,Hoppípolla,32,14,133,,,,
34,up,Sandrina,Goyang Dua Jari,34,15,137,,,,
35,down,Sami Yusuf,Asma Allah,33,16,143,,,,
36,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),29,1,11,,,,
37,down,Hesty,Klepek Klepek (DJ Glary),35,16,146,,,,
38,down,Nella Kharisma,Ditinggal Rabi,37,11,140,,,,
39,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,56,,,,
40,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,38,1,146,,,,
41,up,Nella Kharisma,Konco Mesra,41,17,140,,,,
42,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),40,21,136,,,,
43,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),42,19,146,,,,
44,up,GUYON WATON,Perlahan,45,1,121,,,,
45,down,Opick,Terima Kasih Ayah (feat. Adiba),43,18,143,,,,
46,up,Lesti,Egois,46,21,131,,,,
47,up,Zaskia Gotik,Bang Jono (Koplo),47,22,150,,,,
48,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),56,29,144,,,,
49,up,Ayu Ting Ting,Suara Hati,49,23,151,,,,
50,up,Ungu,SurgaMu,50,22,143,,,,
51,up,Via Vallen,Bojo Galak,51,25,140,,,,
52,up,Haddad Alwi,Astaghfirullah,53,25,140,,,,
53,up,Raihan,I'tiraf,54,27,141,,,,
54,up,Bimbo,Tuhan,55,23,142,,,,
55,up,Haddad Alwi,Do'aku,57,26,130,,,,
56,up,Nella Kharisma,Bojo Galak,60,27,136,,,,
57,up,Raihan,Demi Masa,64,29,144,,,,
58,up,Didi Kempot,Banyu Langit,58,5,112,,,,
59,up,Fahmi Shahab,Kopi Dangdut,59,20,138,,,,
60,up,Duo Anggrek,Goyang Nasi Padang,61,33,135,,,,
61,down,Pinkan Mambo,Merindunya,52,18,144,,,,
62,up,Jikustik,Untuk Dikenang,62,31,142,,,,
63,up,Juwita Bahar,Oplosan (feat. Nurbayan),63,30,147,,,,
64,up,Sabyan,Allahumma Labbaik,68,30,34,,,,
65,up,Opick,Ya Maulana,65,1,138,,,,
66,up,Juwita Bahar,Buka Sitik Joss,66,35,152,,,,
67,up,Juwita Bahar,Kereta Malam,69,39,146,,,,
68,down,Ungu,Dengan NafasMu,67,18,145,,,,
69,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),70,38,142,,,,
70,up,Didi Kempot,Pamer Bojo,71,1,117,,,,
71,up,Syakir Daulay,Aisyah Istri Rasulullah,72,1,120,,,,
72,up,Didi Kempot,Suket Teki,73,7,112,,,,
73,up,Haddad Alwi,Sebuah Pengakuan,74,41,149,,,,
74,up,Zaskia Gotik,1 Jam,75,46,147,,,,
75,down,Nindy,Cinta Cuma Satu,44,26,142,,,,
76,up,Ustadz Jefri Al Buchori,Istigfar,76,44,147,,,,
77,up,Trio Macan,Oplosan (feat. Mr Nurbayan),78,42,149,,,,
78,up,Opick,Dealova,79,48,140,,,,
79,-,Viky Sianipar,"Huta Namartuai (feat. Ogar Nababan) [Original Soundtrack from ""Ngeri-Ngeri Sedap""]",-,9,4,,,,
80,-,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,-,56,2,,,,
81,-,Astor Piazzolla,La Cumparsita,-,81,1,,,,
82,-,Daily Piano,In Your Shadow,-,82,1,,,,
83,-,SOLU Israel,In the Desert  Bamidbar,-,83,1,,,,
84,up,Surya Children Choir & Merpati Choir,Indonesia Raya,89,5,44,,,,
85,-,NDX AKA,Holiday,-,85,1,,,,
86,-,Farel Prayoga,Ojo Dibandingke,-,48,4,,,,
87,-,George Tahhan,Fagadtek ( Hussain Al Jassmi) [feat. Hussain Al Jassmi],-,87,1,,,,
88,down,Ungu,Shalawat,84,53,124,,,,
89,down,Ungu,Doa Untuk Ibu,83,55,105,,,,
90,-,"Sherly KDI Adella, Arneta Julia & Lusyana Jelita Adella",Tiba Tiba,-,90,1,,,,
91,-,Ai Khodijah,BUSYRO LANA,-,91,1,,,,
92,-,Viky Sianipar,Anak Medan (feat. Alsant Nababan),-,60,107,,,,
93,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,132,,,,
94,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,132,,,,
95,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),77,11,99,,,,
96,down,Didi Kempot,Cidro,80,1,135,,,,
97,-,Gus Teja,Morning Happiness,-,56,111,,,,
98,down,Sabyan,Aisyah Istri Rasulullah,81,55,29,86,2020-04-12,86,2020-04-12
99,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,43,,,,
100,down,Melinda,Cinta Satu Malam,85,26,138,,,,
