Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,66,,,,
2,down,Guyon Waton,Gampil,1,1,4,,,,
3,up,Sherine,Sabry 'Aalil,8,1,11,,,,
4,up,Siti Badriah,Lagi Syantik,10,1,196,,,,
5,down,Ayu Ting Ting,Sambalado,3,1,214,,,,
6,down,Ndarboy Genk,Mendung Tanpo Udan,4,1,126,,,,
7,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),5,1,218,,,,
8,down,Rio Febrian,Tiada Kata Berpisah,6,3,212,,,,
9,down,Inul Daratista,Masa Lalu,7,3,214,,,,
10,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,191,,,,
11,down,Erie Suzan,Muara Kasih Bunda,9,4,191,,,,
12,up,Ungu,Andai Ku Tahu,12,1,221,,,,
13,up,Kerispatih,Lagu Rindu,13,6,213,,,,
14,up,Yovie & Nuno,"Indah, Kuingat Dirimu",14,7,200,,,,
15,up,Nella Kharisma,Kau Tercipta Bukan Untukku,21,8,200,,,,
16,up,Via Vallen,Selingkuh,16,10,214,,,,
17,down,Ustadz Jefri Al Buchori,Subhanallah,15,7,211,,,,
18,down,Nella Kharisma,Bojo Galak,17,12,204,,,,
19,down,Lesti,Kejora,18,13,203,,,,
20,down,Sami Yusuf,Asma Allah,19,16,208,,,,
21,up,Afgan,Ku Mohon,57,1,200,,,,
22,down,Hesty,Klepek Klepek (DJ Glary),20,16,216,,,,
23,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,22,1,217,,,,
24,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),38,21,198,,,,
25,up,Ungu,SurgaMu,88,22,204,,,,
26,down,Lesti,Egois,23,21,198,,,,
27,down,Opick,Terima Kasih Ayah (feat. Adiba),24,18,210,,,,
28,down,Sigur Rós,Hoppípolla,26,14,192,,,,
29,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),28,19,217,,,,
30,down,Nella Kharisma,Konco Mesra,29,17,211,,,,
31,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",37,6,31,,,,
32,down,Via Vallen,Bojo Galak,31,25,208,,,,
33,down,Ayu Ting Ting,Suara Hati,32,23,220,,,,
34,down,Haddad Alwi,Astaghfirullah,30,25,210,,,,
35,-,Haddad Alwi,I’tiraf,-,9,201,,,,
36,down,Nindy,Cinta Cuma Satu,33,26,212,,,,
37,down,Raihan,I'tiraf,34,27,211,,,,
38,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),35,29,209,,,,
39,down,NDX AKA,Nemen HipHop Dangdut Version,27,1,38,,,,
40,down,Bimbo,Tuhan,36,23,210,,,,
41,down,Nella Kharisma,Bojo Galak,39,27,202,,,,
42,down,Duo Anggrek,Goyang Nasi Padang,40,33,194,,,,
43,down,Jikustik,Untuk Dikenang,41,31,208,,,,
44,up,Fahmi Shahab,Kopi Dangdut,93,20,204,,,,
45,down,Juwita Bahar,Oplosan (feat. Nurbayan),42,30,218,,,,
46,down,Denny Caknan,Cundamani,25,1,31,,,,
47,down,Juwita Bahar,Buka Sitik Joss,43,35,222,,,,
48,down,Pinkan Mambo,Merindunya,47,18,209,,,,
49,up,Ungu,Dengan NafasMu,94,18,212,,,,
50,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),59,38,211,,,,
51,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),45,1,74,,,,
52,up,Denny Caknan,Dumes (feat. Wawes),87,3,19,,,,
53,down,Juwita Bahar,Kereta Malam,44,39,217,,,,
54,down,Syakir Daulay,Aisyah Istri Rasulullah,52,1,186,,,,
55,down,Ungu,Shalawat,53,53,188,,,,
56,down,Haddad Alwi,Sebuah Pengakuan,54,41,215,,,,
57,up,Denny Caknan,Los Dol,68,11,77,,,,
58,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),51,11,164,,,,
59,down,Ustadz Jefri Al Buchori,Istigfar,49,44,213,,,,
60,up,Didi Kempot,Cidro,60,1,202,,,,
61,up,Opick,Dealova,62,48,203,,,,
62,down,Trio Macan,Oplosan (feat. Mr Nurbayan),56,42,213,,,,
63,up,Melinda,Cinta Satu Malam,63,26,197,,,,
64,down,Denny Caknan,Kalih Welasku,48,2,46,,,,
65,up,Farel Prayoga,Ojo Dibandingke,83,1,65,,,,
66,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,82,9,214,,,,
67,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,64,50,181,,,,
68,down,Rio Febrian,Bukan Untukku,55,1,127,,,,
69,up,OMWAWES,Dumes (feat. Guyon Waton),96,1,26,,,,
70,-,Happy Asmara,Pupusing Nelongso (feat. Hasan Toys),-,70,1,,,,
71,down,Ayu Ting Ting,Alamat Palsu,66,54,172,,,,
72,-,Dj Hegza,Dejavu (feat. Salima),-,72,1,,,,
73,-,Respin Fanes Remix,HANYA KAMU YANG BISA,-,73,1,,,,
74,-,Kyrylo Zaplotynskyi,Chinese New Year Music,-,74,1,,,,
75,-,Yandi Biansyah,Dj Tiktok,-,75,1,,,,
76,-,Sherine,Eh Eh,-,76,2,,,,
77,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),100,35,180,,,,
78,-,Lie and a Chameleon,キンイロノ,-,78,1,,,,
79,down,Guyon Waton,Wirang,50,19,4,,,,
80,up,Surya Children Choir & Merpati Choir,Indonesia Raya,99,5,62,,,,
81,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,59,,,,
82,-,Didi Kempot,Sewu Kutho,-,2,132,,,,
83,-,Mou'tasem Billah Al-Asaly,Azan,-,78,1,,,,
84,up,Raihan,Demi Masa,92,29,212,,,,
