Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,12,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,14,,,,
3,up,Rio Febrian,Bukan Untukku,4,1,14,,,,
4,up,Nella Kharisma,Jaran Goyang,8,2,14,,,,
5,down,Ungu,Andai Ku Tahu,3,1,14,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,10,3,14,,,,
7,up,Inul Daratista,Masa Lalu,11,3,14,,,,
8,down,Ayu Ting Ting,Sambalado,7,1,13,,,,
9,up,Erie Suzan,Muara Kasih Bunda,12,4,14,,,,
10,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),13,5,14,,,,
11,up,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,10,,,,
12,up,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,11,,,,
13,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,4,10,,,,
14,up,Haddad Alwi,I’tiraf,20,9,14,,,,
15,up,Zaskia Gotik,1000 Alasan,19,9,14,,,,
16,up,Nella Kharisma,Kau Tercipta Bukan Untukku,18,8,14,,,,
17,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,21,9,14,,,,
18,down,Via Vallen,Selingkuh,17,10,14,,,,
19,up,Nella Kharisma,Bojo Galak,23,12,14,,,,
20,up,Ustadz Jefri Al Buchori,Subhanallah,22,7,14,,,,
21,up,Lesti,Kejora,24,13,12,,,,
22,up,Imee Ooi,The Chant of Metta (Pali),47,3,9,,,,
23,up,Sandrina,Goyang Dua Jari,25,15,14,,,,
24,up,Hesty,Klepek Klepek (DJ Glary),26,16,14,,,,
25,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),32,19,14,,,,
26,up,Via Vallen,Bojo Galak,33,25,9,,,,
27,up,Nella Kharisma,Konco Mesra,30,17,14,,,,
28,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),37,21,9,,,,
29,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,38,20,12,,,,
30,down,Bunga Citra Lestari,KuasaMU,5,1,14,,,,
31,up,Ayu Ting Ting,Suara Hati,39,23,14,,,,
32,up,Zaskia Gotik,Bang Jono (Koplo),40,22,14,,,,
33,down,Afgan,Ku Mohon,6,1,13,,,,
34,down,Ungu,Bila Tiba,9,2,13,,,,
35,down,Didi Kempot,Ambyar,29,3,8,,,,
36,up,Nindy,Cinta Cuma Satu,44,26,14,,,,
37,up,Haddad Alwi,Astaghfirullah,45,25,14,,,,
38,up,Bimbo,Tuhan,46,23,14,,,,
39,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),48,29,14,,,,
40,up,Didi Kempot,Banyu Langit,42,5,14,,,,
41,up,Juwita Bahar,Buka Sitik Joss,51,35,14,,,,
42,up,Raihan,Demi Masa,52,29,14,,,,
43,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),41,1,12,,,,
44,down,Didi Kempot,Pamer Bojo,35,1,14,,,,
45,up,Opick,Ya Maulana,53,1,14,,,,
46,up,Juwita Bahar,Kereta Malam,59,39,14,,,,
47,up,Fahmi Shahab,Kopi Dangdut,56,20,14,,,,
48,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),57,38,14,,,,
49,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,58,1,14,,,,
50,up,Haddad Alwi,Sebuah Pengakuan,61,41,14,,,,
51,-,Dara FU,Perpisahan Termanis,-,51,1,,,,
52,up,Opick,Dealova,63,48,14,,,,
53,up,Trio Macan,Oplosan (feat. Mr Nurbayan),60,42,13,,,,
54,up,Ustadz Jefri Al Buchori,Istigfar,62,44,13,,,,
55,down,Kerispatih,Lagu Rindu,14,6,12,,,,
56,up,Zaskia Gotik,1 Jam,64,46,14,,,,
57,down,Sami Yusuf,Asma Allah,31,16,14,,,,
58,up,Pinkan Mambo,Merindunya,65,18,14,,,,
59,up,Melinda,Cinta Satu Malam,67,26,13,,,,
60,-,Ungu,SurgaMu,-,22,12,,,,
61,up,Ayu Ting Ting,Alamat Palsu,68,54,13,,,,
62,down,Opick,Terima Kasih Ayah (feat. Adiba),34,18,14,,,,
63,-,Lesti,Egois,-,21,9,,,,
64,-,Duo Anggrek,Goyang Nasi Padang,-,33,12,,,,
65,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,70,50,14,,,,
66,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),71,35,12,,,,
67,up,Ayu Ting Ting,Minyak Wangi,73,58,14,,,,
68,down,Nella Kharisma,Ditinggal Rabi,28,11,14,,,,
69,down,Sigur Rós,Hoppípolla,27,14,11,,,,
70,up,Didi Kempot,Sewu Kutho,87,2,10,,,,
71,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Yemen Ud,-,71,1,,,,
72,-,The Ohana Brothers,(They Long to Be) Close to You ((They Long to Be) Close to You),-,72,1,,,,
73,-,Bảo Thy,Lỗi Do Em,-,73,1,,,,
74,up,Ungu,Shalawat,74,53,14,,,,
75,-,islandman,Lamani,-,75,1,,,,
76,-,"Gültekin İpekel, Ekrem Pehlivan & Semih",Damat Oyunu,-,76,1,,,,
77,down,Juwita Bahar,Oplosan (feat. Nurbayan),50,30,14,,,,
78,down,Nella Kharisma,Bojo Galak,49,27,14,,,,
79,down,Raihan,I'tiraf,43,27,13,,,,
80,down,Didi Kempot,Suket Teki,66,7,14,,,,
81,-,Chung Woong Korean Traditional Music Ensemble,"Yŏmbul, T’yaryŏng, Kun-ak",-,81,1,,,,
82,down,Haddad Alwi,Do'aku,54,26,10,,,,
83,up,Kerispatih,Kejujuran Hati,83,65,13,,,,
84,up,Kangen Band,"Tentang Aku, Kau Dan Dia",92,59,7,,,,
85,down,Nella Kharisma,Aku Cah Kerjo,82,60,9,,,,
86,down,Delago & Sianipar,Boru Panggoaran,75,60,13,,,,
87,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),77,60,13,,,,
88,down,Jikustik,Untuk Dikenang,55,31,13,,,,
89,-,Chung Woong Korean Traditional Music Ensemble,Ch’ŏngsŏng Jajinhanip,-,89,1,,,,
90,down,Ungu,Dengan NafasMu,36,18,12,,,,
91,up,Via Vallen,Jaran Goyang,93,66,9,,,,
92,down,Didi Kempot,Cidro,88,1,10,,,,
93,down,Bimbo,Bermata Tapi Tak Melihat,69,59,14,,,,
94,down,Ustadz Jefri Al Buchori,Ya Rasulullah,78,53,13,,,,
95,down,Audy,Janji Di Atas Ingkar (Mendua),80,59,13,,,,
96,-,GUYON WATON,Korban Janji,-,43,5,,,,
97,down,Evie Tamala,Aku Rindu Padamu,81,65,14,,,,
98,down,Victor Hutabarat,Anak Medan,79,68,13,,,,
99,down,Siti Badriah,Brondong Tua,91,73,11,,,,
100,down,Christian Bautista,The Way You Look At Me,99,66,13,,,,
