Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,1,1,9,,,,
2,up,Siti Badriah,Lagi Syantik,81,1,89,,,,
3,up,Afgan,Ku Mohon,3,1,89,,,,
4,up,Nella Kharisma,Jaran Goyang,4,2,98,,,,
5,down,Ungu,Andai Ku Tahu,2,1,98,,,,
6,up,Ungu,Bila Tiba,6,2,90,,,,
7,down,Rio Febrian,Tiada Kata Berpisah,5,3,91,,,,
8,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),7,5,98,,,,
9,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",69,4,83,,,,
10,down,Ustadz Jefri Al Buchori,Sepohon Kayu,8,5,79,,,,
11,down,Kerispatih,Lagu Rindu,9,6,91,,,,
12,down,Didi Kempot,Pamer Bojo,10,1,92,,,,
13,down,Haddad Alwi,I’tiraf,11,9,88,,,,
14,down,Yovie & Nuno,"Indah, Kuingat Dirimu",12,7,88,,,,
15,down,Via Vallen,Selingkuh,13,10,93,,,,
16,down,Zaskia Gotik,1000 Alasan,15,9,98,,,,
17,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,14,9,95,,,,
18,down,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,84,,,,
19,up,Ustadz Jefri Al Buchori,Subhanallah,88,7,93,,,,
20,down,Imee Ooi,The Chant of Metta (Pali),17,3,77,,,,
21,down,Nella Kharisma,Bojo Galak,18,12,89,,,,
22,down,Lesti,Kejora,20,13,91,,,,
23,down,Sigur Rós,Hoppípolla,19,14,86,,,,
24,down,Hesty,Klepek Klepek (DJ Glary),21,16,95,,,,
25,down,Sami Yusuf,Asma Allah,23,16,93,,,,
26,down,Nella Kharisma,Ditinggal Rabi,22,11,87,,,,
27,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,2,,,,
28,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,25,1,95,,,,
29,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),24,1,93,,,,
30,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),28,21,87,,,,
31,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,93,,,,
32,down,Nella Kharisma,Konco Mesra,29,17,88,,,,
33,up,Lesti,Egois,60,21,78,,,,
34,down,Opick,Terima Kasih Ayah (feat. Adiba),30,18,91,,,,
35,up,Zaskia Gotik,Bang Jono (Koplo),47,22,98,,,,
36,down,Ayu Ting Ting,Suara Hati,33,23,97,,,,
37,down,Via Vallen,Bojo Galak,26,25,87,,,,
38,down,Ungu,SurgaMu,34,22,91,,,,
39,down,Haddad Alwi,Astaghfirullah,32,25,91,,,,
40,down,Haddad Alwi,Do'aku,35,26,82,,,,
41,down,Nindy,Cinta Cuma Satu,37,26,89,,,,
42,up,Raihan,I'tiraf,86,27,87,,,,
43,down,Bimbo,Tuhan,38,23,89,,,,
44,down,Didi Kempot,Banyu Langit,39,5,64,,,,
45,down,Nella Kharisma,Bojo Galak,40,27,86,,,,
46,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),41,29,91,,,,
47,down,Duo Anggrek,Goyang Nasi Padang,42,33,86,,,,
48,down,Jikustik,Untuk Dikenang,45,31,92,,,,
49,down,Juwita Bahar,Oplosan (feat. Nurbayan),44,30,95,,,,
50,down,Raihan,Demi Masa,46,29,92,,,,
51,down,Fahmi Shahab,Kopi Dangdut,43,20,90,,,,
52,down,GUYON WATON,Perlahan,48,1,70,,,,
53,down,Opick,Ya Maulana,49,1,90,,,,
54,down,Ungu,Dengan NafasMu,36,18,94,,,,
55,down,Juwita Bahar,Buka Sitik Joss,50,35,98,,,,
56,down,Didi Kempot,Pamer Bojo,51,1,64,,,,
57,down,Didi Kempot,Suket Teki,53,7,63,,,,
58,down,Juwita Bahar,Kereta Malam,54,39,94,,,,
59,down,Haddad Alwi,Sebuah Pengakuan,52,41,95,,,,
60,down,Syakir Daulay,Aisyah Istri Rasulullah,56,1,73,,,,
61,up,Pinkan Mambo,Merindunya,89,18,93,,,,
62,down,Trio Macan,Oplosan (feat. Mr Nurbayan),57,42,95,,,,
63,down,Ustadz Jefri Al Buchori,Istigfar,58,44,93,,,,
64,down,Zaskia Gotik,1 Jam,59,46,97,,,,
65,down,Didi Kempot,Cidro,55,1,88,,,,
66,up,Opick,Dealova,83,48,87,,,,
67,-,Haddad Alwi,Do'aku (feat. Fadli-Padi),-,38,91,,,,
68,down,Melinda,Cinta Satu Malam,62,26,91,,,,
69,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),67,11,53,,,,
70,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),64,35,90,,,,
71,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,61,50,90,,,,
72,down,Ayu Ting Ting,Alamat Palsu,65,54,88,,,,
73,down,Bimbo,Bermata Tapi Tak Melihat,66,59,89,,,,
74,down,Ayu Ting Ting,Minyak Wangi,68,58,92,,,,
75,-,Syahiba Saufa,Pati Geni (Koplo Version),-,75,1,,,,
76,-,Olga Tañón,La Otra / Mi Forma de Ser (Medley),-,76,1,,,,
77,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,77,1,,,,
78,down,Maher Zain,Ramadan,76,3,65,,,,
79,down,Gus Teja,Morning Happiness,75,56,72,,,,
80,-,Majella,Andante Andante,-,80,1,,,,
81,-,Little Bud Choir,The Mooncake Festival,-,81,1,,,,
82,-,Ungu,Shalawat,-,53,79,,,,
83,down,Denny Caknan,Los Dol,31,11,7,,,,
84,-,Ungu,Doa Untuk Ibu,-,55,72,,,,
85,up,Surya Children Choir & Merpati Choir,Indonesia Raya,93,5,31,,,,
86,up,Didi Kempot,Ambyar,91,3,71,,,,
87,down,Didi Kempot,Sewu Kutho,63,2,76,,,,
