Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabyan,Ya Maulana (Remastered),3,1,4,,,,
2,up,Afgan,Ku Mohon,5,1,108,,,,
3,up,Ayu Ting Ting,Sambalado,6,1,112,,,,
4,up,Ungu,Andai Ku Tahu,7,1,118,,,,
5,down,Ndarboy Genk,Mendung Tanpo Udan,1,1,29,,,,
6,up,Ungu,Bila Tiba,8,2,106,,,,
7,up,Rio Febrian,Tiada Kata Berpisah,9,3,111,,,,
8,up,Inul Daratista,Masa Lalu,10,3,112,,,,
9,up,Nella Kharisma,Jaran Goyang,23,2,118,,,,
10,up,Erie Suzan,Muara Kasih Bunda,11,4,99,,,,
11,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),12,5,118,,,,
12,up,Kerispatih,Lagu Rindu,14,6,111,,,,
13,up,Ustadz Jefri Al Buchori,Sepohon Kayu,16,5,99,,,,
14,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,102,,,,
15,down,Siti Badriah,Lagi Syantik,2,1,104,,,,
16,down,Bunga Citra Lestari,KuasaMU,4,1,101,,,,
17,up,Haddad Alwi,I’tiraf,18,9,105,,,,
18,up,Nella Kharisma,Kau Tercipta Bukan Untukku,39,8,101,,,,
19,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,115,,,,
20,down,Ustadz Jefri Al Buchori,Subhanallah,19,7,113,,,,
21,up,Zaskia Gotik,1000 Alasan,22,9,118,,,,
22,up,Nella Kharisma,Bojo Galak,26,12,106,,,,
23,up,Via Vallen,Selingkuh,24,10,111,,,,
24,down,Zack Knight & Jasmin Walia,Dum Dee Dum,21,10,8,,,,
25,up,Imee Ooi,The Chant of Metta (Pali),25,3,95,,,,
26,up,Lesti,Kejora,27,13,111,,,,
27,up,Sandrina,Goyang Dua Jari,29,15,104,,,,
28,up,Sami Yusuf,Asma Allah,31,16,112,,,,
29,up,Hesty,Klepek Klepek (DJ Glary),32,16,114,,,,
30,up,Nella Kharisma,Ditinggal Rabi,33,11,107,,,,
31,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),30,1,113,,,,
32,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,35,1,114,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,22,,,,
34,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),37,19,113,,,,
35,up,Opick,Terima Kasih Ayah (feat. Adiba),36,18,111,,,,
36,up,Nella Kharisma,Konco Mesra,38,17,108,,,,
37,up,Lesti,Egois,42,21,98,,,,
38,up,Zaskia Gotik,Bang Jono (Koplo),50,22,118,,,,
39,up,Ayu Ting Ting,Suara Hati,43,23,117,,,,
40,up,Via Vallen,Bojo Galak,44,25,106,,,,
41,up,Raihan,I'tiraf,49,27,107,,,,
42,up,Haddad Alwi,Astaghfirullah,45,25,108,,,,
43,up,Nindy,Cinta Cuma Satu,46,26,108,,,,
44,up,GUYON WATON,Perlahan,53,1,88,,,,
45,up,Haddad Alwi,Do'aku,54,26,101,,,,
46,up,Duo Anggrek,Goyang Nasi Padang,56,33,103,,,,
47,up,Juwita Bahar,Oplosan (feat. Nurbayan),57,30,113,,,,
48,up,Raihan,Demi Masa,59,29,112,,,,
49,up,Juwita Bahar,Buka Sitik Joss,60,35,118,,,,
50,up,Ungu,Dengan NafasMu,61,18,112,,,,
51,-,The Brotherhood Of St. Gregory And The Sisters Of Mercy Choir,Salve Regina,-,51,1,,,,
52,-,2 Racun,Minyak Wangi,-,52,1,,,,
53,-,Choky Umasangadji,Baronggeng Ternate,-,53,1,,,,
54,-,Chike,Nwoke Oma,-,54,1,,,,
55,up,Didi Kempot,Pamer Bojo,65,1,83,,,,
56,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),63,38,110,,,,
57,up,Juwita Bahar,Kereta Malam,64,39,112,,,,
58,up,Haddad Alwi,Sebuah Pengakuan,66,41,115,,,,
59,up,Syakir Daulay,Aisyah Istri Rasulullah,77,1,91,,,,
60,up,Pinkan Mambo,Merindunya,78,18,112,,,,
61,up,Trio Macan,Oplosan (feat. Mr Nurbayan),67,42,115,,,,
62,up,Ustadz Jefri Al Buchori,Istigfar,69,44,113,,,,
63,up,Zaskia Gotik,1 Jam,70,46,117,,,,
64,down,Yovie & Nuno,"Indah, Kuingat Dirimu",17,7,106,,,,
65,up,Opick,Dealova,72,48,107,,,,
66,down,Didi Kempot,Pamer Bojo,15,1,109,,,,
67,up,Ungu,Shalawat,68,53,99,,,,
68,down,Sigur Rós,Hoppípolla,28,14,106,,,,
69,-,Opick,Ya Maulana,-,1,108,,,,
70,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),40,21,104,,,,
71,up,Melinda,Cinta Satu Malam,74,26,109,,,,
72,-,Raihan,Puji Pujian,-,64,51,,,,
73,-,Filda,Cinta dalam diam,-,73,1,,,,
74,-,Nazia Marwiana,Cinta Hanya Sekali,-,74,1,,,,
75,-,Maher Zain,Ramadan,-,3,81,,,,
76,down,Ungu,SurgaMu,41,22,110,,,,
77,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,93,,,,
78,down,Bimbo,Tuhan,51,23,109,,,,
79,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),75,35,110,,,,
80,down,Ayu Ting Ting,Alamat Palsu,76,54,108,,,,
81,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,79,50,110,,,,
82,up,Bimbo,Bermata Tapi Tak Melihat,84,59,109,,,,
83,down,Didi Kempot,Banyu Langit,47,5,84,,,,
84,-,Ayu Ting Ting,Minyak Wangi,-,58,108,,,,
85,-,Gus Teja,Morning Happiness,-,56,89,,,,
86,down,Jikustik,Untuk Dikenang,58,31,111,,,,
87,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),48,29,111,,,,
88,down,Nella Kharisma,Bojo Galak,52,27,106,,,,
89,down,Fahmi Shahab,Kopi Dangdut,55,20,110,,,,
90,-,Christian Bautista,The Way You Look At Me,-,66,56,,,,
91,down,Didi Kempot,Suket Teki,62,7,83,,,,
92,down,Didi Kempot,Cidro,73,1,107,,,,
93,-,Didi Kempot,Sewu Kutho,-,2,89,,,,
94,-,Denny Caknan,Los Dol,-,11,22,,,,
95,-,Delago & Sianipar,Boru Panggoaran,-,60,90,,,,
96,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),71,11,70,,,,
97,-,Ndarboy Genk,Ojo Nangis,-,35,3,,,,
98,-,Ustadz Jefri Al Buchori,I'tiraf,-,50,30,,,,
99,-,Maher Zain,Baraka Allahu Lakuma (Percussion Version),-,12,15,,,,
100,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),85,60,90,,,,
