Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,70,,,,
2,up,Ungu,Andai Ku Tahu,2,1,71,,,,
3,up,Afgan,Ku Mohon,3,1,68,,,,
4,up,Didi Kempot,Pamer Bojo,12,1,66,,,,
5,down,Ayu Ting Ting,Sambalado,4,1,69,,,,
6,up,Ungu,Bila Tiba,6,2,65,,,,
7,down,Rio Febrian,Tiada Kata Berpisah,5,3,65,,,,
8,down,Inul Daratista,Masa Lalu,7,3,69,,,,
9,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),8,5,71,,,,
10,up,Kerispatih,Lagu Rindu,11,6,64,,,,
11,down,Ustadz Jefri Al Buchori,Sepohon Kayu,10,5,54,,,,
12,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,9,9,68,,,,
13,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,4,59,,,,
14,down,Yovie & Nuno,"Indah, Kuingat Dirimu",13,7,63,,,,
15,up,Haddad Alwi,I’tiraf,15,9,65,,,,
16,down,Nella Kharisma,Kau Tercipta Bukan Untukku,14,8,61,,,,
17,down,Nella Kharisma,Jaran Goyang,16,2,71,,,,
18,-,Jihan Audy,Cidro 2,-,18,1,,,,
19,down,Zaskia Gotik,1000 Alasan,17,9,71,,,,
20,down,Via Vallen,Selingkuh,18,10,68,,,,
21,up,Nella Kharisma,Bojo Galak,22,12,64,,,,
22,down,Ustadz Jefri Al Buchori,Subhanallah,19,7,67,,,,
23,down,Lesti,Kejora,20,13,64,,,,
24,down,Sandrina,Goyang Dua Jari,23,15,64,,,,
25,down,Sami Yusuf,Asma Allah,21,16,68,,,,
26,down,Hesty,Klepek Klepek (DJ Glary),24,16,69,,,,
27,up,Nella Kharisma,Konco Mesra,29,17,61,,,,
28,down,Sigur Rós,Hoppípolla,25,14,62,,,,
29,down,Nella Kharisma,Ditinggal Rabi,27,11,63,,,,
30,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),28,19,66,,,,
31,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,30,1,69,,,,
32,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),32,21,62,,,,
33,up,Opick,Terima Kasih Ayah (feat. Adiba),35,18,64,,,,
34,up,Ungu,SurgaMu,36,22,66,,,,
35,down,Zaskia Gotik,Bang Jono (Koplo),33,22,71,,,,
36,up,Ayu Ting Ting,Suara Hati,37,23,70,,,,
37,up,Via Vallen,Bojo Galak,38,25,60,,,,
38,up,Haddad Alwi,Astaghfirullah,41,25,67,,,,
39,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),93,29,65,,,,
40,down,Haddad Alwi,Do'aku,39,26,57,,,,
41,down,Bimbo,Tuhan,40,23,64,,,,
42,up,Duo Anggrek,Goyang Nasi Padang,43,33,62,,,,
43,-,Nindy,Cinta Cuma Satu,-,26,63,,,,
44,down,Raihan,I'tiraf,42,27,61,,,,
45,down,Didi Kempot,Banyu Langit,44,5,40,,,,
46,up,Juwita Bahar,Oplosan (feat. Nurbayan),46,30,68,,,,
47,up,Fahmi Shahab,Kopi Dangdut,47,20,68,,,,
48,down,Jikustik,Untuk Dikenang,45,31,65,,,,
49,down,Raihan,Demi Masa,48,29,68,,,,
50,down,Juwita Bahar,Buka Sitik Joss,49,35,71,,,,
51,down,Opick,Ya Maulana,50,1,66,,,,
52,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),51,38,67,,,,
53,up,Didi Kempot,Pamer Bojo,94,1,39,,,,
54,-,Jihan Audy,Banyu Langit (Ji Ro Lu Pat),-,54,1,,,,
55,down,Ungu,Dengan NafasMu,34,18,67,,,,
56,down,Juwita Bahar,Kereta Malam,53,39,70,,,,
57,down,Syakir Daulay,Aisyah Istri Rasulullah,52,1,48,,,,
58,down,Haddad Alwi,Sebuah Pengakuan,56,41,69,,,,
59,up,Opick,Dealova,91,48,64,,,,
60,down,Pinkan Mambo,Merindunya,55,18,67,,,,
61,down,Trio Macan,Oplosan (feat. Mr Nurbayan),57,42,68,,,,
62,down,Didi Kempot,Cidro,60,1,62,,,,
63,down,Ustadz Jefri Al Buchori,Istigfar,58,44,66,,,,
64,up,Didi Kempot,Suket Teki,95,7,39,,,,
65,down,Ayu Ting Ting,Alamat Palsu,62,54,62,,,,
66,down,Zaskia Gotik,1 Jam,59,46,70,,,,
67,up,Ayu Ting Ting,Minyak Wangi,69,58,65,,,,
68,down,Melinda,Cinta Satu Malam,31,26,64,,,,
69,up,Didi Kempot,Sewu Kutho,97,2,55,,,,
70,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,65,50,66,,,,
71,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),61,35,63,,,,
72,down,Ungu,Shalawat,68,53,57,,,,
73,down,Bimbo,Bermata Tapi Tak Melihat,66,59,63,,,,
74,down,Gus Teja,Morning Happiness,70,56,48,,,,
75,down,Ustadz Jefri Al Buchori,Ya Rasulullah,67,53,58,,,,
76,down,Maher Zain,Ramadan,73,3,40,,,,
77,-,Viky Sianipar,Anak Medan (feat. Alsant Nababan),-,60,61,,,,
78,down,Delago & Sianipar,Boru Panggoaran,71,60,62,,,,
79,down,Raihan,Puji Pujian,64,64,31,,,,
80,down,Evie Tamala,Aku Rindu Padamu,72,65,53,,,,
81,down,Audy,Janji Di Atas Ingkar (Mendua),74,59,56,,,,
82,-,Yeni Inka,Pergi Hilang Dan Lupakan (Live),-,82,1,,,,
83,down,Didi Kempot,Ambyar,63,3,55,,,,
84,-,Gad Elbaz,Halelu הללו,-,84,1,,,,
85,-,Nissim Black,Hold On (feat. Avi Kraus),-,85,1,,,,
86,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,86,1,,,,
87,-,Mohamed Hamaki,Haga Mestakhabeya,-,87,1,,,,
88,-,Nella Kharisma,Aku Cah Kerjo,-,60,52,,,,
89,-,Yossi Azulay,Shirat Hanavad,-,89,1,,,,
90,-,Víctor Parma,Misión imposible,-,90,1,,,,
91,up,Vicky Salamor,Cinta Beda Agama,92,84,7,,,,
92,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,32,,,,
93,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,85,60,29,,,,
94,-,Ungu,Doa Untuk Ibu,-,55,50,,,,
95,up,Didi Kempot,Stasiun Balapan,96,4,26,,,,
96,down,Christian Bautista,The Way You Look At Me,75,66,42,,,,
97,down,Kerispatih,Kejujuran Hati,76,65,58,,,,
98,up,Bunga Citra Lestari,KuasaMU,99,1,62,,,,
99,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),77,11,33,,,,
100,-,Didi Kempot,Tatu,-,8,10,,,,
