Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,11,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,13,,,,
3,up,Ungu,Andai Ku Tahu,4,1,13,,,,
4,down,Rio Febrian,Bukan Untukku,3,1,13,,,,
5,up,Bunga Citra Lestari,KuasaMU,5,1,13,,,,
6,-,Afgan,Ku Mohon,-,1,12,,,,
7,down,Ayu Ting Ting,Sambalado,6,1,12,,,,
8,down,Nella Kharisma,Jaran Goyang,7,2,13,,,,
9,down,Ungu,Bila Tiba,8,2,12,,,,
10,down,Rio Febrian,Tiada Kata Berpisah,9,3,13,,,,
11,down,Inul Daratista,Masa Lalu,10,3,13,,,,
12,down,Erie Suzan,Muara Kasih Bunda,11,4,13,,,,
13,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),13,5,13,,,,
14,up,Kerispatih,Lagu Rindu,14,6,11,,,,
15,up,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,9,,,,
16,up,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,10,,,,
17,up,Via Vallen,Selingkuh,17,10,13,,,,
18,up,Nella Kharisma,Kau Tercipta Bukan Untukku,23,8,13,,,,
19,down,Zaskia Gotik,1000 Alasan,18,9,13,,,,
20,down,Haddad Alwi,I’tiraf,19,9,13,,,,
21,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,22,9,13,,,,
22,down,Ustadz Jefri Al Buchori,Subhanallah,20,7,13,,,,
23,down,Nella Kharisma,Bojo Galak,21,12,13,,,,
24,up,Lesti,Kejora,24,13,11,,,,
25,up,Sandrina,Goyang Dua Jari,26,15,13,,,,
26,up,Hesty,Klepek Klepek (DJ Glary),27,16,13,,,,
27,down,Sigur Rós,Hoppípolla,25,14,10,,,,
28,up,Nella Kharisma,Ditinggal Rabi,33,11,13,,,,
29,up,Didi Kempot,Ambyar,97,3,7,,,,
30,up,Nella Kharisma,Konco Mesra,30,17,13,,,,
31,down,Sami Yusuf,Asma Allah,29,16,13,,,,
32,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),31,19,13,,,,
33,up,Via Vallen,Bojo Galak,41,25,8,,,,
34,up,Opick,Terima Kasih Ayah (feat. Adiba),35,18,13,,,,
35,down,Didi Kempot,Pamer Bojo,32,1,13,,,,
36,up,Ungu,Dengan NafasMu,57,18,11,,,,
37,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),36,21,8,,,,
38,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,37,20,11,,,,
39,down,Ayu Ting Ting,Suara Hati,38,23,13,,,,
40,up,Zaskia Gotik,Bang Jono (Koplo),40,22,13,,,,
41,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),34,1,11,,,,
42,down,Didi Kempot,Banyu Langit,12,5,13,,,,
43,up,Raihan,I'tiraf,45,27,12,,,,
44,down,Nindy,Cinta Cuma Satu,39,26,13,,,,
45,down,Haddad Alwi,Astaghfirullah,43,25,13,,,,
46,up,Bimbo,Tuhan,46,23,13,,,,
47,-,Imee Ooi,The Chant of Metta (Pali),-,3,8,,,,
48,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),44,29,13,,,,
49,down,Nella Kharisma,Bojo Galak,48,27,13,,,,
50,down,Juwita Bahar,Oplosan (feat. Nurbayan),49,30,13,,,,
51,down,Juwita Bahar,Buka Sitik Joss,50,35,13,,,,
52,down,Raihan,Demi Masa,51,29,13,,,,
53,down,Opick,Ya Maulana,52,1,13,,,,
54,down,Haddad Alwi,Do'aku,53,26,9,,,,
55,-,Jikustik,Untuk Dikenang,-,31,12,,,,
56,up,Fahmi Shahab,Kopi Dangdut,94,20,13,,,,
57,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),54,38,13,,,,
58,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,55,1,13,,,,
59,down,Juwita Bahar,Kereta Malam,56,39,13,,,,
60,down,Trio Macan,Oplosan (feat. Mr Nurbayan),59,42,12,,,,
61,up,Haddad Alwi,Sebuah Pengakuan,61,41,13,,,,
62,up,Ustadz Jefri Al Buchori,Istigfar,62,44,12,,,,
63,down,Opick,Dealova,58,48,13,,,,
64,down,Zaskia Gotik,1 Jam,63,46,13,,,,
65,down,Pinkan Mambo,Merindunya,64,18,13,,,,
66,down,Didi Kempot,Suket Teki,42,7,13,,,,
67,down,Melinda,Cinta Satu Malam,47,26,12,,,,
68,down,Ayu Ting Ting,Alamat Palsu,66,54,12,,,,
69,up,Bimbo,Bermata Tapi Tak Melihat,70,59,13,,,,
70,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,67,50,13,,,,
71,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),68,35,11,,,,
72,down,Dewi Perssik,Indah Pada Waktunya,28,24,11,,,,
73,down,Ayu Ting Ting,Minyak Wangi,69,58,13,,,,
74,down,Ungu,Shalawat,72,53,13,,,,
75,down,Delago & Sianipar,Boru Panggoaran,74,60,12,,,,
76,up,Ungu,Doa Untuk Ibu,80,55,9,,,,
77,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),76,60,12,,,,
78,down,Ustadz Jefri Al Buchori,Ya Rasulullah,77,53,12,,,,
79,down,Victor Hutabarat,Anak Medan,75,68,12,,,,
80,down,Audy,Janji Di Atas Ingkar (Mendua),78,59,12,,,,
81,down,Evie Tamala,Aku Rindu Padamu,79,65,13,,,,
82,down,Nella Kharisma,Aku Cah Kerjo,71,60,8,,,,
83,down,Kerispatih,Kejujuran Hati,81,65,12,,,,
84,-,Chinese New Year Collective,Tian Mi Mi,-,84,1,,,,
85,down,Siti Badriah,Terong Dicabein,73,73,5,,,,
86,-,Relax α Wave,"The Other Day, I Met a Bear",-,86,1,,,,
87,down,Didi Kempot,Sewu Kutho,65,2,9,,,,
88,down,Didi Kempot,Cidro,60,1,9,,,,
89,down,Dirly,Sampai Ke Ujung Dunia,87,68,6,,,,
90,-,Rio Febrian,Jenuh,-,85,2,,,,
91,-,Siti Badriah,Brondong Tua,-,73,10,,,,
92,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,6,,,,
93,-,Via Vallen,Jaran Goyang,-,66,8,,,,
94,up,Ungu,Asmara Terindah (Bonus Track),100,94,5,,,,
95,-,Maher Zain,Thank You Allah (Percussion Version),-,27,2,,,,
96,-,Cita Citata,Goyang Dumang,-,80,3,,,,
97,-,Kerispatih,Tetap Mengerti,-,97,1,,,,
98,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,2,,,,
99,down,Christian Bautista,The Way You Look At Me,90,66,12,,,,
100,-,Ikke Nurjanah,Terlena,-,89,1,,,,
