Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,Sabyan,Ya Maulana (Remastered),3,1,45,,,,
3,up,Bunga Citra Lestari,KuasaMU,4,1,139,,,,
4,up,Nabila Maharani,Ayang,29,1,6,,,,
5,up,Rio Febrian,Bukan Untukku,5,1,68,,,,
6,up,Afgan,Ku Mohon,6,1,148,,,,
7,up,Ayu Ting Ting,Sambalado,7,1,153,,,,
8,up,Nella Kharisma,Jaran Goyang,8,2,161,,,,
9,up,Ndarboy Genk,Mendung Tanpo Udan,10,1,72,,,,
10,up,Rio Febrian,Tiada Kata Berpisah,11,3,152,,,,
11,down,Ungu,Andai Ku Tahu,9,1,161,,,,
12,up,Inul Daratista,Masa Lalu,14,3,155,,,,
13,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,20,1,23,,,,
14,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",16,4,140,,,,
15,up,Ustadz Jefri Al Buchori,Sepohon Kayu,17,5,142,,,,
16,up,Kerispatih,Lagu Rindu,19,6,154,,,,
17,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),15,5,159,,,,
18,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),13,1,156,,,,
19,up,Haddad Alwi,I’tiraf,21,9,148,,,,
20,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,24,9,154,,,,
21,up,Ustadz Jefri Al Buchori,Subhanallah,23,7,154,,,,
22,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),48,18,3,,,,
23,up,Nella Kharisma,Kau Tercipta Bukan Untukku,26,8,144,,,,
24,down,Zaskia Gotik,1000 Alasan,22,9,159,,,,
25,up,Via Vallen,Selingkuh,27,10,154,,,,
26,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],81,19,4,,,,
27,up,Imee Ooi,The Chant of Metta (Pali),28,3,133,,,,
28,up,Nella Kharisma,Bojo Galak,30,12,145,,,,
29,up,Lesti,Kejora,32,13,149,,,,
30,up,Sami Yusuf,Asma Allah,31,16,152,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,65,,,,
32,up,Sigur Rós,Hoppípolla,33,14,142,,,,
33,up,Sandrina,Goyang Dua Jari,34,15,146,,,,
34,up,Hesty,Klepek Klepek (DJ Glary),36,16,155,,,,
35,up,Nella Kharisma,Ditinggal Rabi,37,11,148,,,,
36,down,Siti Badriah,Lagi Syantik,2,1,142,,,,
37,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,38,1,155,,,,
38,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),39,21,145,,,,
39,up,Opick,Terima Kasih Ayah (feat. Adiba),41,18,152,,,,
40,down,Tuty Wibowo,No Comment,25,1,8,,,,
41,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),40,19,155,,,,
42,up,Nella Kharisma,Konco Mesra,42,17,149,,,,
43,up,Lesti,Egois,45,21,138,,,,
44,up,Zaskia Gotik,Bang Jono (Koplo),46,22,159,,,,
45,up,GUYON WATON,Perlahan,50,1,130,,,,
46,up,Ayu Ting Ting,Suara Hati,49,23,160,,,,
47,-,Didi Kempot,Pamer Bojo,-,1,143,,,,
48,up,Nindy,Cinta Cuma Satu,51,26,151,,,,
49,up,Haddad Alwi,Astaghfirullah,52,25,149,,,,
50,up,Raihan,I'tiraf,53,27,150,,,,
51,down,Ungu,Bila Tiba,12,2,146,,,,
52,up,Bimbo,Tuhan,56,23,151,,,,
53,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),54,29,153,,,,
54,up,Nella Kharisma,Bojo Galak,57,27,145,,,,
55,up,Didi Kempot,Banyu Langit,58,5,121,,,,
56,down,Opick,Ya Maulana,55,1,147,,,,
57,up,Jikustik,Untuk Dikenang,59,31,151,,,,
58,up,Fahmi Shahab,Kopi Dangdut,60,20,147,,,,
59,up,Raihan,Demi Masa,63,29,153,,,,
60,up,Juwita Bahar,Oplosan (feat. Nurbayan),65,30,156,,,,
61,up,Sabyan,Allahumma Labbaik,61,30,43,,,,
62,up,Juwita Bahar,Buka Sitik Joss,67,35,161,,,,
63,up,Juwita Bahar,Kereta Malam,68,39,155,,,,
64,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),66,1,20,,,,
65,up,Didi Kempot,Pamer Bojo,69,1,124,,,,
66,down,Yovie & Nuno,"Indah, Kuingat Dirimu",18,7,144,,,,
67,up,Didi Kempot,Suket Teki,70,7,120,,,,
68,up,Opick,Dealova,77,48,149,,,,
69,up,Syakir Daulay,Aisyah Istri Rasulullah,71,1,129,,,,
70,up,Haddad Alwi,Sebuah Pengakuan,74,41,158,,,,
71,up,Pinkan Mambo,Merindunya,76,18,153,,,,
72,-,Gus Teja,Morning Happiness,-,56,116,,,,
73,up,Sabyan,Aisyah Istri Rasulullah,75,55,37,86,2020-04-12,86,2020-04-12
74,-,Rema,Calm Down,-,2,2,,,,
75,-,Via Vallen,Bojo Galak,-,25,146,,,,
76,up,Trio Macan,Oplosan (feat. Mr Nurbayan),78,42,156,,,,
77,up,Ustadz Jefri Al Buchori,Istigfar,79,44,156,,,,
78,up,Khaled,C’est la vie,94,42,20,,,,
79,-,Randy Chow,Urang Minang Baralek Gadang (feat. Yeyen Zymra),-,79,1,,,,
80,-,Putra AWie,Simalakama,-,80,1,,,,
81,-,Duo Anggrek,Goyang Nasi Padang,-,33,141,,,,
82,down,Farel Prayoga,Ojo Dibandingke,43,1,18,,,,
83,-,Khaled,C'est La Vie,-,83,1,,,,
84,-,Suavé,Chocolate,-,84,1,,,,
85,-,Veve Zulfikar,Bil Qur'ani Saamdhi,-,85,1,,,,
86,down,Ungu,SurgaMu,44,22,151,,,,
87,-,Suavé,Feel (feat. Yazidxo),-,87,1,,,,
88,down,Haddad Alwi,Do'aku,47,26,139,,,,
89,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),90,11,108,,,,
90,down,Ungu,Dengan NafasMu,62,18,154,,,,
91,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),64,38,151,,,,
92,up,Ungu,Shalawat,93,53,132,,,,
93,down,Zaskia Gotik,1 Jam,72,46,155,,,,
94,up,Didi Kempot,Cidro,98,1,143,,,,
95,-,Sabyan,Ya Maulana (Guitar Version),-,70,29,,,,
96,down,Melinda,Cinta Satu Malam,73,26,146,,,,
97,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,138,,,,
98,down,Surya Children Choir & Merpati Choir,Indonesia Raya,97,5,48,,,,
99,-,Dirly,Sampai Ke Ujung Dunia,-,68,50,,,,
100,-,Bimbo,Bermata Tapi Tak Melihat,-,59,134,,,,
