Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,233,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,233,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,76,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,104,,,,
5,down,Rusted Root,Send Me On My Way,4,3,233,,,,
6,down,Donna Taggart,Jealous of the Angels,5,3,233,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,233,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,11,3,233,,,,
9,up,The Starting Line,Best of Me,29,9,103,,,,
10,up,Chike & MohBad,Egwu,14,9,19,,,,
11,down,Ekaterina Shelehova,Savage Daughter,9,2,53,,,,
12,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),10,10,7,,,,
13,up,Johnny Clegg & Savuka,Dela,27,13,43,,,,
14,up,The Irish Rovers,Drunken Sailor,17,4,229,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,12,197,,,,
16,up,Manu Chao,Bongo Bong,69,14,215,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,5,233,,,,
18,up,Loreena McKennitt,The Mummers' Dance (Single Version),34,13,224,,,,
19,down,Omah Lay,soso,18,10,68,,,,
20,down,Lepsog,Silence the Noise In My Mind Lord,8,8,3,,,,
21,down,Tony Renis,"Quando, Quando, Quando",20,17,12,,,,
22,up,The Irish Descendants,Rattlin' Bog,22,22,49,,,,
23,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,67,23,69,,,,
24,-,Maxi Priest,Close to You,-,8,209,,,,
25,down,Freddy Fazbear Remixes,Yo Phone Linging,15,7,6,,,,
26,-,Chimbala,Che Che,-,26,1,,,,
27,up,Chester See,God Damn You're Beautiful,55,15,125,,,,
28,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,12,201,,,,
29,up,Harry Belafonte,Day-O (The Banana Boat Song),31,9,206,,,,
30,down,BEGIN,島人ぬ宝,26,26,233,,,,
31,up,Rupee,Tempted to Touch,44,10,218,,,,
32,up,Hermanos Gutiérrez,Low Sun,51,26,7,,,,
33,-,Fireboy DML,Bandana,-,9,85,,,,
34,down,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),24,9,23,,,,
35,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,40,17,187,,,,
36,-,Hermanos Gutiérrez,Until We Meet Again,-,36,2,,,,
37,-,Maxi Priest,Wild World,-,26,97,,,,
38,up,Israel Kamakawiwo'ole,Hawai'i '78,41,28,32,,,,
39,up,Nikos Politis,You' re the one we call the true Almighty God,49,13,11,,,,
40,-,Zinoleesky,Element,-,40,1,,,,
41,-,Mical Teja,D N A,-,4,16,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,7,233,,,,
43,-,Heilung,Krigsgaldr,-,42,15,,,,
44,-,Ionut Cercel,Made in Romania,-,44,1,,,,
45,-,Alison Hinds,Born Wit It (Bumpa Riddim),-,45,1,,,,
46,up,Mulberry Street,Tarantella,52,37,58,,,,
47,down,Odumeje & Flavour,Powers,30,30,2,,,,
48,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),28,8,38,,,,
49,down,Delerium & Sarah McLachlan,Silence,12,12,99,,,,
50,up,Israel Kamakawiwo'ole,Take Me Home Country Road,72,21,137,,,,
51,-,Sista Afia & Amerado,2 Things,-,51,1,,,,
52,up,Matia Bazar,Ti sento,66,24,188,,,,
53,up,Sigur Rós,Hoppípolla,100,16,218,,,,
54,down,The Chieftains,The Foggy Dew,25,5,62,,,,
55,-,DJ DUY REMIX,Adam Zhurek Премьера RMX,-,55,1,,,,
56,-,Hermanos Gutiérrez,Sonido Cósmico,-,31,4,,,,
57,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,52,46,,,,
58,-,Trinidad Killa,Good Hole,-,58,1,,,,
59,up,Ricchi & Poveri,Sarà Perchè Ti Amo,62,12,59,,,,
60,down,BEGIN,三線の花,56,31,233,,,,
61,down,Ricchi & Poveri,Sarà Perché Ti Amo,58,51,36,,,,
62,up,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,87,44,8,,,,
63,up,Celtic Woman,You Raise Me Up,73,17,154,,,,
64,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,15,8,,,,
65,-,King Paluta,Aseda,-,65,1,,,,
66,-,Makaha Sons of Ni'ihau,I'll Remember You,-,66,4,,,,
67,-,Cecilio & Kapono,Goodtimes Together,-,26,15,,,,
68,-,Manu Dibango,Soul Makossa,-,7,131,,,,
