Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,234,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,234,,,,
3,up,Chike & MohBad,Egwu,3,1,20,,,,
4,up,Omah Lay,soso,4,4,79,,,,
5,up,Omah Lay,reason,6,3,41,,,,
6,down,Wizkid,IDK (feat. Zlatan),5,1,19,,,,
7,up,Bella Shmurda,Loner,7,7,7,,,,
8,up,Floyd 44 Samson,Ct 2023,13,8,2,,,,
9,up,Fireboy DML,Bandana,9,3,94,,,,
10,up,Belanova,Rosa Pastel,10,3,59,,,,
11,down,Zlatan,Bust Down (feat. Asake),8,1,13,,,,
12,down,Victony,Everything,11,8,12,,,,
13,up,Ionut Cercel,Made in Romania,22,13,14,,,,
14,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,12,8,24,,,,
15,up,Omah Lay,i’m a mess,15,6,79,,,,
16,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),14,13,7,,,,
17,down,Omah Lay,bend you,16,12,77,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,2,75,,,,
19,down,Ayra Starr,Rhythm & Blues,18,3,33,,,,
20,down,1da Banton,No Wahala,19,3,127,,,,
21,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,20,19,24,,,,
22,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,21,21,23,,,,
23,-,Zinoleesky,Element,-,23,1,,,,
24,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,23,23,23,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,234,,,,
26,up,Omah Lay,Woman,28,5,95,,,,
27,up,Gipsy Kings,Bamboleo,27,15,200,,,,
28,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,29,24,22,,,,
29,down,Wizkid,Ololufe (feat. Wande Coal),24,2,19,,,,
30,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,30,30,22,,,,
31,down,Sherine,Sabry 'Aalil,26,13,24,,,,
32,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,31,30,25,,,,
33,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,32,32,23,,,,
34,up,Manu Chao,Bongo Bong,35,21,234,,,,
35,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,34,34,23,,,,
36,up,Tim Lyre & BOJ,All Night,44,25,5,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,37,37,15,,,,
38,up,BEGIN,島人ぬ宝,38,31,234,,,,
39,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,39,39,22,,,,
40,up,Wizkid,No Stress,48,1,147,,,,
41,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,40,40,21,,,,
42,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,42,42,22,,,,
43,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,43,43,21,,,,
44,up,Relax α Wave,Mozart's Lullaby,50,41,52,,,,
45,down,Omah Lay & Ozuna,soso,41,9,41,,,,
46,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,45,45,21,,,,
47,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,47,47,21,,,,
48,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,49,20,12,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,36,155,,,,
50,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,52,50,20,,,,
51,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,53,51,21,,,,
52,up,King Paluta,Aseda,67,52,3,,,,
53,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,53,18,,,,
54,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,55,54,20,,,,
55,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,54,54,20,,,,
56,down,Balloranking,Alive,36,20,26,,,,
57,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,58,57,20,,,,
58,down,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),33,33,3,,,,
59,up,Hollo Apollo,Be Kind Rewind,69,22,11,,,,
60,up,Korede Bello,Do Like That,68,4,189,,,,
61,up,Manu Chao,Clandestino,64,44,184,,,,
62,down,Khaled,C’est la vie,57,30,164,,,,
63,up,Karan Aujla,Don't Look,74,55,62,,,,
64,down,BhadBoi OML,Shkran Lak,56,19,33,,,,
65,down,Wizkid,Diamonds,60,6,19,,,,
66,up,Omar Montes,LA SEVILLANA,76,66,2,,,,
67,-,King Promise,Paris,-,67,1,,,,
68,down,Tegi Pannu & Manni Sandhu,Schedule,66,28,108,,,,
69,down,Victony,Ohema (feat. Crayon & Bella Shmurda),65,4,23,,,,
70,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,70,32,28,,,,
71,up,ミラクルミュージカル,Dream Sweet in Sea Major,73,26,77,,,,
72,down,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),61,41,20,,,,
73,down,Balloranking,We Up (feat. Dyani),72,8,35,,,,
74,-,Nasboi,Small Money,-,74,1,,,,
75,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",63,44,10,,,,
76,up,Ariel Camacho,Me Gustas Mucho,83,76,17,,,,
77,-,The Starting Line,Best of Me,-,77,1,,,,
78,down,Rupee,Tempted to Touch,71,27,167,,,,
79,down,Balloranking,Astray,75,70,16,,,,
80,-,Bella Shmurda,1999,-,80,1,,,,
81,down,Ricchi & Poveri,Sarà Perché Ti Amo,79,63,36,,,,
82,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,82,1,,,,
83,up,Cornelio Vega y Su Dinastía,Ven,91,83,2,,,,
84,down,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,80,68,90,,,,
85,up,Akon,Low Key,95,58,6,,,,
86,down,MohBad,Ask About Me,78,2,46,,,,
87,down,Balloranking,Hustle Hard,82,30,33,,,,
88,up,Karan Aujla,Hint,93,13,43,,,,
89,up,BhadBoi OML,7am in Lekki,90,28,28,,,,
90,down,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,87,69,83,,,,
91,down,Piano Jane,The Sweetness of You,81,31,26,,,,
92,down,Victony,Jaga Jaga (feat. Babyboy AV),84,6,30,,,,
93,-,Chimbala,Che Che,-,93,1,,,,
94,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,94,69,126,,,,
95,down,MohBad,Sabi,86,9,35,,,,
96,down,MohBad & Bella Shmurda,Pariwo,92,16,35,,,,
97,down,AV,Confession,85,7,77,,,,
98,down,Legião Urbana,Pais e Filhos,97,91,8,,,,
99,-,Harry Belafonte,Day-O (The Banana Boat Song),-,39,29,,,,
100,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,96,14,133,,,,
