Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,240,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,237,,,,
3,up,Crystal Fighters,At Home,3,2,239,,,,
4,up,Pato Banton,Go Pato,13,4,234,,,,
5,down,Benny Benassi Presents The Biz,Satisfaction,4,2,232,,,,
6,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,236,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,6,4,239,,,,
8,down,M.I.A.,Paper Planes,7,3,236,,,,
9,down,Empire of the Sun,We Are the People,8,4,238,,,,
10,up,Republica,Ready to Go,10,4,234,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,233,,,,
12,up,Daft Punk,One More Time (Short Radio Edit),12,8,238,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,6,239,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,15,4,238,,,,
15,-,Lovers Guilt,Til I Feel No Pain,-,15,1,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,11,228,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),40,17,31,,,,
18,down,Hardwell,Spaceman (Original Mix),17,7,234,,,,
19,down,Orchestral Manoeuvres In the Dark,Electricity,18,4,237,,,,
20,down,Marconi Union,"Weightless, Pt. 1",11,3,87,,,,
21,down,Petit Biscuit,Sunset Lover,19,8,169,,,,
22,-,Hector Socas-Navarro,Rock and Steel,-,22,1,,,,
23,down,Dengue Dengue Dengue,Simiolo,20,8,220,,,,
24,-,Dezko & Bad Milk,Luna,-,24,1,,,,
25,-,허밍어반스테레오,BANANA SHAKE (SPED UP),-,25,1,,,,
26,down,Skrillex,Kill Everybody,21,19,227,,,,
27,down,The Postal Service,Such Great Heights,22,20,210,,,,
28,down,Jessica Jay,Casablanca,24,10,115,,,,
29,down,Stray Kids,MANIAC,25,1,87,,,,
30,-,Hot Natured,Benediction,-,13,137,,,,
31,down,Chet Faker,Gold,27,14,152,,,,
32,-,Lovers Guilt,Moon Lit Room,-,32,1,,,,
33,-,Lovers Guilt,Into the Night,-,33,1,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,185,,,,
35,up,The New Division,Synthetique,49,35,2,,,,
36,up,insensible & énouement,Vertigo,53,36,2,,,,
37,up,RuPaul,Sexy Drag Queen (dootdoot 'doot-swift' Remix),61,37,2,,,,
38,up,Adore Delano,Foreign Lover,65,38,2,,,,
39,down,Orchestral Manoeuvres In the Dark,Dreaming,37,19,231,,,,
40,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,48,,,,
41,-,Max Graef,Zan (Natural Element Mix),-,41,1,,,,
42,-,D'VASH,Fiesta De San Juan,-,42,1,,,,
43,-,Lorenzo BITW,Testa,-,43,1,,,,
44,-,Barry Leitch,Horizon Chase (Easter Egg) [TG Reprise],-,44,4,,,,
45,-,Teminite,Hold On,-,45,1,,,,
46,-,Caravan Palace,Rock It for Me,-,46,1,,,,
47,-,Blue Foundation,Eyes On Fire,-,42,3,,,,
48,-,VAGUE003,Drowning,-,48,1,,,,
49,down,aLee DJ,Tienes un Mensaje (Remix),9,9,2,,,,
50,-,Röyksopp,Only This Moment (Radio Edit),-,50,1,,,,
51,-,Para One,Fauna,-,51,1,,,,
52,-,CHMCL SØUP,CULT,-,52,1,,,,
53,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,53,3,,,,
54,-,Maderito,Esse Dj É Foda (feat. Luiz Poderoso Chefao),-,54,1,,,,
55,-,Josii Yakecan,Jurema Ôh Jurema (Mose Remix),-,55,1,,,,
56,-,Dezko,DESCEND,-,56,1,,,,
57,-,Bent,I Can't Believe It's Over (2nd Version),-,57,1,,,,
58,up,Djvi,Can't Let Go,69,58,2,,,,
59,-,Lenny Ibizarre,The Rain,-,59,1,,,,
60,up,Djvi,xStep,70,60,2,,,,
61,-,The Cinematic Orchestra,And Relax!,-,61,1,,,,
62,-,Mungo Sound Machine,Time Trip Telephone,-,62,1,,,,
63,down,Wanda Nara & Negro Dub,Bad Bitch,51,5,11,,,,
64,-,Alan Parsons,Return to Tunguska (feat. Shpongle & Dave Gilmour),-,64,1,,,,
65,-,María José,Prefiero Ser Su Amante,-,45,15,,,,
66,-,Chela,Romanticise,-,66,1,,,,
67,up,Djvi,Cycles,71,67,2,,,,
68,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,68,1,,,,
69,-,Portland,Deezy Daisy (Oxford Remix),-,69,1,,,,
70,up,Sean Paul,Get Busy,72,52,7,,,,
71,down,Medasin,Magic,26,26,2,,,,
72,down,Medasin & Elijah Fox,Pulled Apart,28,28,2,,,,
73,down,my head is empty,i was only temporary 2 u (Super Slowed),29,29,2,,,,
74,down,my head is empty,i was only temporary 2 u (Sped Up),30,30,2,,,,
75,down,my head is empty & Miranda Rain,A Way Out,31,31,2,,,,
76,down,my head is empty,"Life, On Hold",32,32,2,,,,
77,down,Freddie James,Get Up and Boogie,33,33,2,,,,
78,down,Holy Ghost!,Crime Cutz (Neon Indian vs. Holy Ghost! Remix),34,34,2,,,,
79,down,Martin Solveig & Dragonette,Hello (Super Edit),74,74,2,,,,
