Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lewis,Bumpin N Thumpin,5,1,54,,,,
2,up,Shouse,Love Tonight (Edit),2,2,9,,,,
3,up,Warner/Chappell Productions,Hyperloop,3,1,20,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),6,2,80,,,,
5,up,BlackPixely,Carreteras Mojadas,19,1,40,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,80,,,,
7,up,Pandera,Sunshine Megamix (Short Mix),55,7,9,,,,
8,up,Hippie Sabotage,Devil Eyes,8,2,80,,,,
9,up,Ituana,You Can't Always Get What You Want,9,9,2,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),10,2,80,,,,
11,up,Exodo,Autismo (Techno Mix),13,1,78,,,,
12,up,M83,Midnight City,12,4,80,,,,
13,up,Ivan Pavletsov & Fun In The Sun,Fun It Sun,33,13,2,,,,
14,up,Empire of the Sun,Walking On a Dream,18,3,80,,,,
15,up,Scar Tissue,Explant,15,1,76,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,80,,,,
17,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,6,34,,,,
18,up,Disclosure,Latch (feat. Sam Smith),36,8,80,,,,
19,-,BadBoyJoe & Freeze,Badboyjoe's Best of Freeze (Mash Up),-,19,1,,,,
20,down,Years & Years,Desire (Gryffin Remix),16,9,80,,,,
21,down,Cardenia,Passion,11,11,32,,,,
22,down,Kina,Get You the Moon (feat. Snøw),14,2,80,,,,
23,up,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",49,9,37,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,4,80,,,,
25,up,Whigfield,Think of You,37,25,4,,,,
26,up,Fou Gratiut,Hey Brother,46,6,79,,,,
27,up,666,Alarma!,35,13,25,,,,
28,down,Petit Biscuit,Sunset Lover,26,6,80,,,,
29,-,X-ite,"Down, Down, Down (Acapella)",-,18,15,,,,
30,up,Fou Gratiut,Don't Leave Me,54,10,79,,,,
31,-,DJ Maze,90's Classic Açapella,-,1,47,,,,
32,up,Fou Gratiut,Ocean,38,16,79,,,,
33,-,Miguel Revilla,Dance House,-,33,1,,,,
34,up,Shouse,Love Tonight,62,34,4,,,,
35,down,Marwill,I Wanna Know (Extended Mix),17,17,2,,,,
36,down,Breakbot,Baby I'm Yours (feat. Irfane),22,12,80,,,,
37,down,Arthur Project,Make Me Feel Alright (Extended Russian Version),29,29,2,,,,
38,up,Fou Gratiut,Native Soul,50,6,79,,,,
39,down,LAZAR 111,Luna Virus,23,3,17,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,6,80,,,,
41,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,41,1,,,,
42,down,Kidd Keo,Ma Vie (feat. Yay),28,4,47,,,,
43,down,Cetu Javu,Situations (DJ Funsko's Italo Disco Remix),25,21,5,,,,
44,down,Fou Gratiut,Break Free,40,14,79,,,,
45,up,Fun Factory,Close to You,53,13,23,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,4,76,,,,
47,down,Bloque M,Tek Power,21,15,38,,,,
48,-,Clean Bandit,Higher (feat. iann dior),-,34,15,,,,
49,-,Miele,Night Rhythm,-,49,1,,,,
50,up,Years & Years,King,60,46,71,,,,
51,down,Anti-Funky,Everybody Jump,43,19,13,,,,
52,down,Duke Dumont,Ocean Drive,34,16,80,,,,
53,down,Seikos,Rhythm of Life (Club Mix),45,45,2,,,,
54,up,The Cinematic Orchestra,To Build a Home,66,26,76,,,,
55,-,"Skrillex, Starrah & Four Tet",Butterflies,-,55,1,,,,
56,up,Leat'eq,Tokyo,95,56,3,,,,
57,down,M.I.A.,Paper Planes,52,6,80,,,,
58,-,RÜFÜS DU SOL,You Were Right,-,43,33,,,,
59,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),81,28,69,,,,
60,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),56,38,67,,,,
61,-,Pham,Movements (feat. Yung Fusion),-,61,14,,,,
62,down,Alien,Hype,48,38,21,,,,
63,up,Ofenbach,Wasted Love (feat. Lagique),73,63,8,92,2021-04-25,92,2021-04-25
64,-,Disclosure,Omen (feat. Sam Smith),-,30,74,,,,
65,up,Guardians of Tears,A Lie In the Dark,75,39,12,,,,
66,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),44,12,80,,,,
67,down,M83,Wait,42,26,80,,,,
68,-,Ladytron,Seventeen,-,68,1,,,,
69,down,Owl City,Fireflies,58,9,80,,,,
70,-,Crystal Castles,Vanished,-,67,19,,,,
71,up,SHAUN,Way Back Home,79,46,9,,,,
72,up,Round Table Knights & Bauchamp,Calypso,76,33,75,,,,
73,-,Forester,Undercover,-,43,21,,,,
74,down,Gesaffelstein & The Weeknd,Lost in the Fire,72,54,31,,,,
75,down,Jessica Jay,Casablanca,68,42,70,,,,
76,-,SAM’M,Night Vision,-,63,5,,,,
77,-,SAM’M & Dimitris Nezis,Out of Me 2021,-,73,3,,,,
78,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),77,29,75,,,,
79,-,Elderbrook,Numb (Chill Mix),-,32,45,,,,
80,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,54,3,,,,
81,down,Orchestral Manoeuvres In the Dark,Enola Gay,74,19,47,,,,
82,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,56,6,,,,
83,-,Oliver Chang & Evan James,Cruise,-,51,9,,,,
84,-,TWO LANES,Another Time (feat. Kwesi),-,84,2,,,,
85,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,50,6,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,41,72,,,,
87,-,Moby,Porcelain,-,23,30,,,,
88,up,Empire of the Sun,We Are the People,99,21,55,,,,
89,-,Teen Daze,Glacial Lake,-,65,2,,,,
90,-,Years & Years,Desire,-,73,12,,,,
91,-,3D Tunnel,In The Living Room,-,91,1,,,,
92,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,22,70,,,,
93,-,Yakubu,Bozley,-,88,2,,,,
94,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,94,1,,,,
95,-,Hot Natured,Benediction,-,62,9,,,,
96,-,LuaLua,Blind,-,50,5,,,,
97,-,Dagames,Build Our Machine,-,97,1,,,,
98,-,GhostChant,Feel For You,-,77,2,,,,
99,-,Jungle,Keep Moving,-,31,6,,,,
100,-,Fumaratto,Me Provocas,-,55,10,,,,
