Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Talk talk,31,1,2,,,,
2,up,Charli XCX,Sympathy is a knife,30,2,2,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),1,1,241,,,,
4,up,Charli XCX,Everything is romantic,47,4,2,,,,
5,up,Charli XCX,365,64,5,2,,,,
6,up,Charli XCX,"Girl, so confusing",59,6,2,,,,
7,up,Charli XCX,I might say something stupid,49,7,2,,,,
8,up,Charli XCX,Rewind,58,8,2,,,,
9,up,Charli XCX,Apple,71,9,2,,,,
10,up,Charli XCX,Mean girls,68,10,2,,,,
11,up,Charli XCX,So I,67,11,2,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,241,,,,
13,down,Jungle,Back On 74,4,4,5,,,,
14,up,Charli XCX,I think about it all the time,72,14,2,,,,
15,down,Years & Years,Desire (Gryffin Remix),5,1,241,,,,
16,down,Disclosure,Latch (feat. Sam Smith),10,1,241,,,,
17,down,Empire of the Sun,Walking On a Dream,6,2,241,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,199,,,,
19,down,RÜFÜS DU SOL,Innerbloom,8,6,5,,,,
20,down,Chromatics,Girls Just Wanna Have Some,13,12,44,,,,
21,-,Charli xcx,Guess,-,21,1,,,,
22,down,M83,Midnight City,12,1,240,,,,
23,down,Years & Years,King,11,4,224,,,,
24,-,Charli xcx,Spring breakers,-,24,1,,,,
25,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],14,14,5,,,,
26,down,"Egzod, Maestro Chives & Neoni",Royalty,15,12,109,,,,
27,down,Eternxlkz,SLAY!,16,14,13,,,,
28,-,Charli xcx,Hello goodbye,-,28,1,,,,
29,down,VOJ & Narvent,Memory Reboot,21,6,52,,,,
30,down,Sidewalks and Skeletons,Goth,26,19,84,,,,
31,down,Kordhell,Murder In My Mind,29,5,106,,,,
32,up,Studio Bros,Trust (feat. Táyra),33,32,8,,,,
33,down,Alan Walker,Alone,19,19,5,,,,
34,down,The Cinematic Orchestra,To Build a Home,17,12,239,,,,
35,down,Years & Years,Desire,18,17,159,,,,
36,down,M83,Wait,20,12,240,,,,
37,down,INTERWORLD,Metamorphosis,22,1,97,,,,
38,up,Technotronic,Pump Up the Jam,69,26,5,,,,
39,down,Jessica Jay,Casablanca,23,6,233,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,2,241,,,,
41,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),38,6,239,,,,
42,down,Øneheart & reidenshi,Snowfall,27,6,106,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,17,99,,,,
44,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),9,6,16,,,,
45,up,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),62,16,33,,,,
46,down,Kidd Keo,Ma Vie (feat. Yay),34,2,208,,,,
47,down,Grimes,Genesis,28,11,134,,,,
48,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,14,231,,,,
49,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",37,11,82,,,,
50,up,Owl City,Fireflies,52,15,241,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,12,237,,,,
52,up,shonci & Mc Magrinho,Chegou 3,74,52,2,,,,
53,down,David Guetta,Memories (feat. Kid Cudi),2,1,241,,,,
54,down,Crystal Castles,Vanished,43,22,181,,,,
55,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],36,36,5,,,,
56,down,MoonDeity,Neon Blade,50,12,105,,,,
57,down,Grimes,Oblivion,42,24,209,,,,
58,down,AYYBO,Rizz,41,16,26,,,,
59,down,Benny Benassi Presents The Biz,Satisfaction,45,20,232,,,,
60,down,Arca,Rakata,39,14,137,,,,
61,down,Duke Dumont,Ocean Drive,54,8,241,,,,
62,down,Daft Punk,Harder Better Faster Stronger,46,46,5,,,,
63,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,63,1,,,,
64,up,Kavinsky,Nightcall,66,18,92,,,,
65,down,Argy & Omnya,Aria,56,7,23,,,,
66,up,ZHU,Cocaine Model,80,51,5,,,,
67,up,M83,Outro,75,38,68,,,,
68,down,NBSPLV,The Lost Soul Down,48,5,57,,,,
