Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,John Legend,All of Me,2,1,94,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,4,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,25,6,2021-03-14,2,2021-05-09
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,18,76,2021-04-25,2,2021-05-02
6,up,Amy Winehouse,Back to Black,8,1,89,,,,
7,up,Aloe Blacc,I Need a Dollar,11,4,77,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,94,,,,
9,down,Rihanna,Disturbia,7,3,94,,,,
10,up,Estelle,American Boy (feat. Kanye West),10,2,89,,,,
11,up,"Earth, Wind & Fire",September,13,2,93,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,32,3,86,,,,
13,up,Leona Lewis,Better In Time,15,7,24,,,,
14,up,Ne-Yo,Miss Independent,16,6,94,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),28,3,94,,,,
16,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,3,89,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],18,6,92,,,,
18,down,The Weeknd,Can't Feel My Face,12,3,94,,,,
19,down,The Weeknd,Blinding Lights,6,1,91,94,2019-12-01,1,2020-03-01
20,down,Prince & The Revolution,Purple Rain,19,2,93,,,,
21,up,Ne-Yo,Closer,31,9,56,,,,
22,-,Tina Turner,The Best (Edit),-,1,66,,,,
23,up,Alicia Keys,Fallin',34,5,23,,,,
24,up,The Weeknd,In Your Eyes,45,1,75,41,2020-03-22,12,2020-03-29
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,92,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,2,88,,,,
27,down,Alicia Keys,If I Ain't Got You,26,2,86,,,,
28,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],30,18,82,,,,
29,down,Alicia Keys,No One (Live),24,7,74,,,,
30,up,Grace Jones,La vie en rose,35,14,31,,,,
31,up,Boney M.,Daddy Cool,42,2,73,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,13,60,,,,
33,up,CeeLo Green,Bright Lights Bigger City,37,7,74,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,88,,,,
35,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),38,22,77,,,,
36,up,Rihanna,Rehab,41,25,74,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,9,72,,,,
38,-,The Weeknd,Save Your Tears,-,1,40,80,2021-02-28,59,2021-03-21
39,up,Akon,Right Now (Na Na Na),48,20,78,,,,
40,down,Sam Sparro,Black & Gold,20,9,87,,,,
41,down,The Weeknd,Take My Breath (Extended Version),23,23,2,,,,
42,up,Barry White,"You're the First, the Last, My Everything",100,18,69,,,,
43,-,Jennifer Hudson,Spotlight,-,9,63,,,,
44,-,Seal,Crazy,-,9,64,,,,
45,up,Sade,Smooth Operator (Single Version),99,11,69,,,,
46,-,Ne-Yo,Mad,-,33,61,,,,
47,up,Duffy,Warwick Avenue,54,30,29,,,,
48,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,44,,,,
49,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],67,4,60,,,,
50,-,Chaka Khan,Ain't Nobody,-,5,60,,,,
51,-,Terence Trent D'Arby,Sign Your Name,-,15,56,,,,
52,-,John Legend,Made To Love,-,36,48,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,7,49,,,,
54,-,Amy Winehouse,Love Is a Losing Game,-,18,27,,,,
55,down,Kali Uchis,telepatía,47,2,26,27,2021-02-28,6,2021-03-28
56,-,Barry White,Just the Way You Are,-,26,57,,,,
57,-,Leona Lewis,Bleeding Love,-,41,12,,,,
58,-,The Commodores,Nightshift,-,2,2,,,,
59,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],36,6,48,,,,
60,-,Ne-Yo,Because of You,-,28,49,,,,
61,-,John Legend,Save Room,-,44,41,,,,
62,up,John Legend & The Roots,Wake Up Everybody (Live),98,14,68,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,45,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,53,,,,
65,-,"Earth, Wind & Fire",Fantasy,-,10,49,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,18,43,,,,
67,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,33,1,,,,
68,-,Thundercat,Funny Thing,-,68,2,,,,
69,-,Isaia Huron,"Oh Lord, Benefits!",-,69,1,,,,
70,-,Amy Winehouse,Rehab,-,13,67,,,,
71,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),59,59,4,,,,
72,-,Akiko,Crazy About You (Moonlite Dub),-,72,1,,,,
73,-,Sam Ruffillo,Danza Organica (Extended Version),-,73,1,,,,
74,-,Blacknuss,Rising to the Top,-,74,1,,,,
75,down,Ne-Yo,One In a Million,27,6,78,,,,
76,-,Alicia Keys,No One,-,22,3,,,,
77,-,Akiko,Crazy About You (International Club Mix),-,77,1,,,,
78,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,10,,,,
79,-,Des'ree,Life,-,27,12,,,,
80,down,The Weeknd,Save Your Tears,9,2,45,80,2020-03-22,1,2021-03-21
81,-,Incognito,Blue (I'm Still Here With You),-,81,1,,,,
82,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,43,3,,,,
83,-,Brian Culbertson & Earl Klugh,That's Life,-,83,1,,,,
84,-,Seal,Fly Like an Eagle,-,84,1,,,,
85,-,James Brown,I Feel Good,-,85,1,,,,
86,-,Scary Pockets,Dancing in the Dark (feat. Darren Criss),-,86,1,,,,
87,-,Dazz Band,Heartbeat,-,87,1,,,,
88,-,Mauricio Lobato,Tudo O Que Eu Preciso (feat. Adrianna Moreira) [DJ Meme Rework],-,88,1,,,,
89,-,Little Anthony & The Imperials,Shimmy Shimmy Ko Ko Bopy,-,89,1,,,,
90,-,Margot,Nero,-,90,1,,,,
91,-,Evann McIntosh,COCO PEBBLES,-,91,1,,,,
92,-,MF Robots,Brand New Day,-,92,1,,,,
93,-,Rayven Justice,Aliyah (feat. Lil B),-,93,1,,,,
94,-,JONES,Around (feat. Nardeydey),-,94,1,,,,
95,-,Nile Rodgers & Chic,"I Want Your Love (Live in Paradiso, Amsterdam)",-,95,1,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),94,6,88,,,,
97,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,23,,,,
98,down,The Weeknd,Blinding Lights (Instrumental),44,12,29,,,,
99,-,Chris Brown,Don't Wake Me Up,-,38,33,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,37,32,,,,
