Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,John Legend,All of Me,2,1,96,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,6,,,,
4,up,The Weeknd,Blinding Lights,7,1,93,94,2019-12-01,1,2020-03-01
5,up,Estelle,American Boy (feat. Kanye West),9,2,91,,,,
6,up,The Weeknd,In Your Eyes,26,1,77,41,2020-03-22,12,2020-03-29
7,up,"Earth, Wind & Fire",September,16,2,95,,,,
8,up,Ne-Yo,Miss Independent,14,6,96,,,,
9,up,Rihanna,Disturbia,30,3,96,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,3,91,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],15,6,94,,,,
12,up,Prince & The Revolution,Purple Rain,17,2,95,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,90,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,20,76,2021-04-25,2,2021-05-02
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,94,,,,
16,up,The Weeknd,Blinding Lights (Instrumental),21,12,31,,,,
17,up,Leona Lewis,Better In Time,18,7,26,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,4,90,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,96,,,,
20,up,Alicia Keys,If I Ain't Got You,22,2,88,,,,
21,up,Mary J. Blige,Each Tear,55,3,54,,,,
22,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,18,84,,,,
23,up,Alicia Keys,Fallin',27,5,25,,,,
24,-,Sam Sparro,Black & Gold,-,9,88,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,27,6,2021-03-14,2,2021-05-09
26,up,CeeLo Green,Bright Lights Bigger City,38,7,76,,,,
27,up,The Weeknd,Can't Feel My Face,32,3,96,,,,
28,up,Akon,Right Now (Na Na Na),29,20,80,,,,
29,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),31,22,79,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,74,,,,
31,up,"Earth, Wind & Fire",Let's Groove,60,31,24,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),34,3,96,,,,
33,down,Grace Jones,La vie en rose,28,14,33,,,,
34,down,The Weeknd,Save Your Tears,13,2,47,80,2020-03-22,1,2021-03-21
35,up,Rihanna,Rehab,45,25,76,,,,
36,up,Duffy,Warwick Avenue,46,30,31,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,13,62,,,,
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,4,62,,,,
39,down,Sade,Smooth Operator (Single Version),37,11,71,,,,
40,up,Amy Winehouse,Rehab,91,13,69,,,,
41,-,Ne-Yo,Closer,-,9,57,,,,
42,up,Ben E. King,Stand By Me,57,4,56,,,,
43,-,The Commodores,Easy,-,33,31,,,,
44,-,Stevie Wonder,Happy Birthday,-,5,36,,,,
45,up,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),62,34,15,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,54,,,,
47,down,Boney M.,Daddy Cool,36,2,75,,,,
48,up,Ne-Yo,One In a Million,52,6,80,,,,
49,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,49,,,,
50,-,Thelma Houston,Don't Leave Me This Way (Relight Orchestra & Joe Vinyle Remix),-,50,1,,,,
51,down,John Legend & The Roots,Wake Up Everybody (Live),19,14,70,,,,
52,-,Black Pumas,Colors,-,4,37,,,,
53,-,WOODZ,LULLABY,-,53,1,,,,
54,up,Tina Turner,The Best (Edit),58,1,68,,,,
55,-,Aretha Franklin,I Say a Little Prayer,-,14,27,,,,
56,-,Versis,LA TiERRA,-,56,1,,,,
57,down,The Weeknd,Take My Breath (Extended Version),47,23,4,,,,
58,-,Nu Guinea,Disco Sole,-,58,1,,,,
59,-,Calibro 35,"Bushwick, Nigeria",-,59,1,,,,
60,-,Ivan Conti & Grassmass,Caatinga,-,60,1,,,,
61,down,Barry White,"You're the First, the Last, My Everything",39,18,71,,,,
62,-,Common Saints,Starchild,-,62,1,,,,
63,-,Rihanna,Don't Stop the Music,-,19,22,,,,
64,-,Ivan Conti & Grassmass,A Mina,-,64,1,,,,
65,-,Mary J. Blige,MJB Da MVP (feat. 50 Cent),-,65,1,,,,
66,down,Jennifer Hudson,Spotlight,53,9,65,,,,
67,down,Boney M.,Rasputin,61,4,34,,,,
68,-,Bill Withers,Lovely Day,-,22,3,100,2020-04-05,98,2020-04-12
69,-,Aretha Franklin,"Young, Gifted and Black",-,69,1,,,,
70,-,Jodie,Pushover,-,70,1,,,,
71,-,thekidflash,Giveon & Arthur Nery (Medley),-,71,1,,,,
72,-,Salaam Remi,All I Need Is You (feat. Claudette Ortiz),-,72,1,,,,
73,-,Mario,Dancing Shadows,-,73,1,,,,
74,-,Full Flava,Music Is My Way of Life (feat. Kelli Sae),-,74,1,,,,
75,-,J&M Brothers,Toxic Love,-,75,1,,,,
76,-,C.J. and Co,USA Disco,-,76,1,,,,
77,-,The Black Eyed Peas,"Let's Get It Started (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,77,1,,,,
78,down,John Legend,Made To Love,50,36,50,,,,
79,-,Rose Royce,Wishing On a Star,-,79,1,,,,
80,down,Aloe Blacc,I Need a Dollar,10,4,79,,,,
81,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,7,6,,,,
82,-,Barry White,Love Serenade (Pts. 1 & 2),-,82,1,,,,
83,-,Sister Sledge,Thinking of You,-,83,1,,,,
84,-,Gloria Gaynor,"I Will Survive (Phil Kelsey Classic 12"" Mix)",-,84,1,,,,
85,-,Katzuma,The Buzz,-,85,1,,,,
86,-,Scary Pockets,Good Thing (feat. Abby Celso),-,86,1,,,,
87,-,Qendresa,Real Luv,-,87,1,,,,
88,down,Alicia Keys,No One (Live),35,7,76,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),86,6,90,,,,
90,up,Melanie Fiona,Give It to Me Right,93,24,42,,,,
91,down,Chaka Khan,Ain't Nobody,48,5,62,,,,
92,down,Ne-Yo,Mad,42,33,63,,,,
93,down,Chris Brown,Don't Wake Me Up,59,38,35,,,,
94,down,Terence Trent D'Arby,Sign Your Name,43,15,58,,,,
95,down,Barry White,Just the Way You Are,56,26,59,,,,
96,down,John Legend,Save Room,92,44,43,,,,
97,down,Amy Winehouse,Back to Black,4,1,91,,,,
98,down,Stevie Wonder,Isn't She Lovely,49,7,51,,,,
99,down,Bee Gees,You Should Be Dancing (Edit),54,23,40,,,,
100,down,Seal,Crazy,40,3,66,,,,
