Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,84,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,8,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,7,1,81,94,2019-12-01,1,2020-03-01
5,down,Kali Uchis,telepatía,4,2,17,27,2021-02-28,6,2021-03-28
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,84,,,,
7,up,Mary J. Blige,Each Tear,10,3,45,,,,
8,up,Estelle,American Boy (feat. Kanye West),11,2,80,,,,
9,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),22,3,79,,,,
10,up,Rihanna,Disturbia,12,3,84,,,,
11,up,The Weeknd,Can't Feel My Face,13,3,84,,,,
12,up,Leona Lewis,Better In Time,29,7,14,,,,
13,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],37,6,42,,,,
14,up,Boney M.,Rasputin,24,4,26,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),18,3,84,,,,
16,up,The Weeknd,In Your Eyes,38,1,65,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Blinding Lights (Instrumental),14,12,21,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],19,6,82,,,,
19,up,Prince & The Revolution,Purple Rain,21,2,83,,,,
20,up,Sam Sparro,Black & Gold,25,9,77,,,,
21,up,Alicia Keys,If I Ain't Got You,27,2,76,,,,
22,down,The Weeknd,Save Your Tears,6,2,35,80,2020-03-22,1,2021-03-21
23,down,The Weeknd,Save Your Tears,5,1,31,80,2021-02-28,59,2021-03-21
24,up,John Legend & The Roots,Wake Up Everybody (Live),31,14,58,,,,
25,down,Ne-Yo,Miss Independent,16,6,84,,,,
26,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,26,1,,,,
27,down,"Earth, Wind & Fire",September,20,2,83,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,2,78,,,,
29,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],34,18,72,,,,
30,up,Alicia Keys,Fallin',35,5,13,,,,
31,up,Grace Jones,La vie en rose,44,14,21,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,4,78,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,6,82,,,,
34,up,CeeLo Green,Bright Lights Bigger City,50,7,65,,,,
35,-,YUGYEOM,I Want U Around (feat. DeVita),-,35,1,,,,
36,up,Ne-Yo,One In a Million,45,6,70,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,13,54,,,,
38,up,Frah Quintale,Sempre bene,40,38,2,,,,
39,down,Alicia Keys,No One (Live),28,7,65,,,,
40,up,Akon,Right Now (Na Na Na),98,20,69,,,,
41,-,Shirley Ellis,"I See It, I Like It, I Want It",-,8,1,,,,
42,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),97,22,68,,,,
43,down,Frah Quintale & Franco126,Chicchi di riso,26,26,2,,,,
44,down,Shakira & Beyoncé,Beautiful Liar,36,3,78,,,,
45,-,Daley,Look Up,-,45,1,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,47,,,,
47,-,Sammy Deuce,Rhapsody in Black,-,47,1,,,,
48,down,Black Pumas,Colors,30,4,35,,,,
49,-,Four Tops,Reach Out I'll Be There,-,9,2,,,,
50,-,Vegedream,Ramenez la coupe à la maison,-,21,1,,,,
51,-,Broco,You Know I,-,51,1,,,,
52,down,Amy Winehouse,Back to Black,48,1,79,,,,
53,-,Aretha Franklin,I Say a Little Prayer,-,14,24,,,,
54,-,TeaMarrr,Specific (feat. Duckwrth),-,54,1,,,,
55,-,Kool & The Gang,Get Down On It,-,19,2,,,,
56,-,Sade,By Your Side,-,56,2,,,,
57,-,Rihanna,Don't Stop the Music,-,19,20,,,,
58,-,RAY BLK,Dark Skinned,-,58,1,,,,
59,-,Ne-Yo,Beautiful Monster,-,48,4,,,,
60,-,Ella Knight,All Around,-,60,1,,,,
61,-,The Supremes,Nathan Jones,-,61,1,,,,
62,down,Kauai45 & Sweet Cocoa,Just the Two of Us,9,7,5,,,,
63,-,James Brown,Ain't It Funky Now (Single Version),-,63,1,,,,
64,-,Aya Nakamura,Djadja,-,3,25,85,2020-06-28,70,2020-07-19
65,-,Kelly Rowland,Motivation (Diplo Remix) [feat. Lil Wayne],-,65,1,,,,
66,-,Eric Benét,Last Train,-,66,1,,,,
67,down,Patric Scott,Bodytalk,17,17,2,,,,
68,-,Wake the Wild,Made 4 U,-,55,1,,,,
69,-,The Weeknd,In Your Eyes,-,1,41,,,,
70,-,McKay,Bluesin' It,-,70,1,,,,
71,-,J-Sol,Free,-,71,1,,,,
72,-,Soul Drummers & Cottage Alerd,Slab Da Freak,-,72,1,,,,
73,-,Soul Drummers & Cottage Alerd,Dance Freak (In Dub),-,73,1,,,,
74,-,Joel Culpepper,Black Boy,-,74,1,,,,
75,-,Incredible Bongo Band,Apache,-,75,1,,,,
76,-,Pleasure,Sassafras Girl,-,76,1,,,,
77,-,G.Q.,"I Do Love You (7"" Version)",-,77,1,,,,
78,-,Erma Franklin,Son of a Preacher Man,-,78,1,,,,
79,-,LOONY,GOOD GAME,-,79,1,,,,
80,-,Amber Mark,Competition (Single Edit),-,80,1,,,,
81,-,Lauren Ackie,Waves,-,81,1,,,,
82,-,Erma Franklin,Light My Fire,-,82,1,,,,
83,-,Viscardi,Muovere,-,83,1,,,,
84,-,Dadju & Anitta,Mon soleil,-,84,1,,,,
85,-,Erma Franklin,Hold On! I'm Comin',-,85,1,,,,
86,-,D'Black,Sem Ar,-,86,1,,,,
87,-,Sly & The Family Stone,Higher,-,87,1,,,,
88,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,78,1,,,,
89,-,Alonzo Scales,My Baby Likes To Shuffle,-,89,1,,,,
90,-,Tiawa,Sonhos Cor De Rosa,-,90,1,,,,
91,-,Ayo,Beautiful (Zillin Muzik Remix),-,91,1,,,,
92,-,Scary Pockets,When I Come Around (feat. George Krikes),-,92,1,,,,
93,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,4,51,,,,
94,down,Aloe Blacc,I Need a Dollar,15,4,67,,,,
95,down,Ne-Yo,Closer,47,9,52,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,6,81,,,,
97,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,19,,,,
98,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,9,63,,,,
99,up,Rihanna,Rehab,99,25,65,,,,
100,-,Duffy,Warwick Avenue,-,30,20,,,,
