Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],2,1,2,,,,
2,down,John Legend,All of Me,1,1,2,,,,
3,up,Estelle,American Boy (feat. Kanye West),8,2,2,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,2,,,,
5,up,Rihanna,Disturbia,10,3,2,,,,
6,up,Amy Winehouse,Back to Black,7,1,2,,,,
7,up,Ne-Yo,Miss Independent,13,6,2,,,,
8,up,"Earth, Wind & Fire",September,22,2,2,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),14,3,2,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,2,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,2,,,,
12,up,Sam Sparro,Black & Gold,18,9,2,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],34,6,2,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,13,2,,,,
15,down,Aya Nakamura,Pookie,3,3,2,,,,
16,down,Mary J. Blige,Each Tear,6,3,2,,,,
17,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,17,1,,,,
18,down,Aloe Blacc,I Need a Dollar,17,4,2,,,,
19,-,Khalid,Up All Night,-,19,1,,,,
20,down,Prince & The Revolution,Purple Rain,5,2,2,,,,
21,up,John Legend & The Roots,Wake Up Everybody (Live),89,14,2,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,2,,,,
23,up,The Weeknd,Can't Feel My Face,28,3,2,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,2,,,,
25,up,Seal,Crazy,35,3,2,,,,
26,down,Alicia Keys,If I Ain't Got You,12,2,2,,,,
27,up,Akon,Right Now (Na Na Na),30,20,2,,,,
28,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,1,,,,
29,up,Grace Jones,La vie en rose,37,14,2,,,,
30,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),23,22,2,,,,
31,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,31,1,,,,
32,down,Rihanna,Rehab,25,25,2,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,9,2,,,,
34,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,1,,,,
35,down,Sade,Smooth Operator (Single Version),33,11,2,,,,
36,up,Barry White,"You're the First, the Last, My Everything",44,18,2,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,2,,,,
38,-,Hēir,My Love,-,38,1,,,,
39,-,Jessie Reyez,Crazy,-,39,1,,,,
40,-,Andra Day,Rise Up,-,5,1,63,2020-04-05,63,2020-04-05
41,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,18,2,,,,
42,up,Imagination,Just an Illusion,61,11,2,,,,
43,-,Ne-Yo,One In a Million,-,6,1,,,,
44,-,Ben E. King,Stand By Me,-,4,1,,,,
45,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,37,1,,,,
46,down,Ne-Yo,Mad,40,33,2,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,2,,,,
48,up,Jennifer Hudson,Spotlight,100,9,2,,,,
49,down,Tina Turner,The Best (Edit),24,1,2,,,,
50,-,Michael Kiwanuka,Cold Little Heart,-,8,1,,,,
51,down,Boney M.,Daddy Cool,42,2,2,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),51,19,2,,,,
53,up,Barry White,"You're the First, The Last, My Everything",91,18,2,,,,
54,-,The Weeknd,Secrets,-,34,1,,,,
55,-,Aya Nakamura,Djadja,-,3,1,85,2020-06-28,70,2020-07-19
56,-,Ne-Yo,Fade Into the Background,-,56,1,,,,
57,-,Stevie Wonder,Isn't She Lovely,-,7,1,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,14,1,,,,
59,up,John Legend,Save Room,79,44,2,,,,
60,-,Aretha Franklin,Spirit In the Dark,-,60,1,,,,
61,down,Donna Summer,Hot Stuff,32,11,2,,,,
62,-,Aretha Franklin,Spirit In the Dark,-,62,1,,,,
63,-,Bill Withers,Ain't No Sunshine,-,3,1,76,2020-04-05,76,2020-04-05
64,-,The Neville Brothers,Yellow Moon,-,64,1,,,,
65,-,The Strides,Storm Clouds (feat. Ras Roni),-,65,1,,,,
66,-,The Isley Brothers,Warm Summer Nights,-,66,1,,,,
67,-,Ron Keeman,O mia bella Madunina (Remix),-,63,1,,,,
68,-,Marvin Gaye,What's Going On,-,43,1,,,,
69,-,Anderson .Paak,Jet Black (feat. Brandy),-,46,1,,,,
70,down,Terence Trent D'Arby,Sign Your Name,49,15,2,,,,
71,-,Sudan Archives,Down On Me,-,71,1,,,,
72,-,Anderson .Paak,Jet Black (feat. Brandy),-,17,1,,,,
73,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,54,1,,,,
74,down,Barry White,Just the Way You Are,52,26,2,,,,
75,-,Tamar Braxton,Santa Claus is Coming to Town,-,75,1,,,,
76,-,Wilson Pickett,Land of 1000 Dances,-,76,1,,,,
77,-,Rufus Thomas & Carla Thomas,Cause I Love You,-,77,1,,,,
78,-,Jessie Reyez,Far Away,-,55,1,,,,
79,-,Carla and Rufus Thomas,Cause I Love You,-,79,1,,,,
80,-,Major Lazer & Khalid,Trigger,-,34,1,,,,
81,-,Alicia Keys,No One,-,22,1,,,,
82,-,Gabriele Troisi,Monelli's,-,82,1,,,,
83,-,Whitney Houston,How Will I Know,-,83,1,,,,
84,-,Mary J. Blige,Survivor,-,84,1,,,,
85,-,The Brothers Johnson,All About the Heaven,-,85,1,,,,
86,-,Anna Joyce,Agradeço,-,86,1,,,,
87,-,Angie,Un ou deux (feat. AuxLowTrappedYou),-,87,1,,,,
88,-,Robert Glasper & Ledisi,Don't Turn Back Now,-,88,1,,,,
89,down,Amy Winehouse,Rehab,45,13,2,,,,
90,-,3x3n,Deja-Vu,-,90,1,,,,
91,-,J.B Boogie,Universe Is Mine,-,91,1,,,,
92,-,Goapele,Closer (DJ Spinna Remix),-,92,1,,,,
93,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,1,,,,
94,-,The Gap Band,Shake,-,94,1,,,,
95,-,Blundetto,Every Little Things (feat. Biga Ranx),-,95,1,,,,
96,-,Aretha Franklin,Respect (Live At Fillmore West),-,96,1,,,,
97,down,CeeLo Green,Bright Lights Bigger City,93,7,2,,,,
98,down,Chaka Khan,Ain't Nobody,39,5,2,,,,
99,down,Ne-Yo,Because of You,48,28,2,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,3,2,,,,
