Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,2,,,,
2,down,John Legend,All of Me,1,1,92,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,16,76,2021-04-25,2,2021-05-02
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,23,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Blinding Lights,3,1,89,94,2019-12-01,1,2020-03-01
6,-,The Weeknd,Take My Breath,-,1,1,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,92,,,,
8,up,Estelle,American Boy (feat. Kanye West),91,2,87,,,,
9,up,Rihanna,Disturbia,12,3,92,,,,
10,up,The Weeknd,Save Your Tears,24,2,43,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Can't Feel My Face,13,3,92,,,,
12,down,Prince & The Revolution,Purple Rain,11,2,91,,,,
13,up,Leona Lewis,Better In Time,14,7,22,,,,
14,up,Ne-Yo,Miss Independent,16,6,92,,,,
15,up,"Earth, Wind & Fire",September,17,2,91,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),19,3,92,,,,
17,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),20,3,87,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],21,6,90,,,,
19,up,Sam Sparro,Black & Gold,22,9,85,,,,
20,up,Alicia Keys,Fallin',31,5,21,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,4,86,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,90,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,86,,,,
24,up,Boney M.,Daddy Cool,30,2,71,,,,
25,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],28,18,80,,,,
26,up,Alicia Keys,If I Ain't Got You,29,2,84,,,,
27,up,Grace Jones,La vie en rose,27,14,29,,,,
28,down,Aloe Blacc,I Need a Dollar,18,4,75,,,,
29,-,The Weeknd,Blinding Lights (Instrumental),-,12,27,,,,
30,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,46,,,,
31,up,CeeLo Green,Bright Lights Bigger City,32,7,72,,,,
32,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),33,22,75,,,,
33,up,Akon,Right Now (Na Na Na),34,20,76,,,,
34,down,The Weeknd,Save Your Tears,10,1,39,80,2021-02-28,59,2021-03-21
35,down,Amy Winehouse,Back to Black,5,1,87,,,,
36,up,Ne-Yo,One In a Million,52,6,76,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,9,70,,,,
38,down,Rihanna,Rehab,36,25,72,,,,
39,down,Duffy,Warwick Avenue,37,30,27,,,,
40,up,Sade,Smooth Operator (Single Version),41,11,67,,,,
41,up,Alicia Keys,No One (Live),94,7,72,,,,
42,down,Barry White,"You're the First, the Last, My Everything",38,18,67,,,,
43,down,Jennifer Hudson,Spotlight,39,9,62,,,,
44,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,4,58,,,,
45,down,John Legend & The Roots,Wake Up Everybody (Live),23,14,66,,,,
46,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,17,4,,,,
47,-,Kool & The Gang,Get Down On It,-,19,3,,,,
48,-,Prince,Born 2 Die,-,48,2,,,,
49,down,Seal,Crazy,42,9,63,,,,
50,down,Ne-Yo,Mad,48,33,60,,,,
51,down,The Weeknd,In Your Eyes,6,1,73,41,2020-03-22,12,2020-03-29
52,-,John Legend,Save Room,-,44,40,,,,
53,down,Chaka Khan,Ain't Nobody,43,5,59,,,,
54,-,Asha Puthli,The Devil Is Loose,-,34,2,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,9,,,,
56,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),61,35,10,,,,
57,-,Stevie Wonder,Another Star,-,47,3,,,,
58,-,The Weeknd,The Morning,-,58,1,,,,
59,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,32,,,,
60,-,Miele,Night Rhythm,-,60,5,,,,
61,-,Crystal Murray,Diamond Man,-,61,1,,,,
62,-,Philip Bailey,Easy Lover,-,22,7,,,,
63,-,"Calvin Harris, The Weeknd",Over Now,-,4,9,39,2020-09-06,39,2020-09-06
64,-,Scary Pockets,Watermelon Sugar (feat. David Ryan Harris),-,64,1,,,,
65,-,Victoria Monét,Coastin’,-,65,1,,,,
66,-,Tessa King,Have It All,-,66,1,,,,
67,-,Stevie Wonder,Superstition,-,61,5,,,,
68,-,John Legend,Conversations in the Dark,-,4,21,31,2020-01-19,31,2020-01-19
69,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,59,2,,,,
70,-,India Shawn,Don't Play With My Heart,-,70,1,,,,
71,down,Amy Winehouse,Rehab,57,13,66,,,,
72,-,Prince,Sign O' the Times (Single Version),-,72,1,,,,
73,-,Stokley & KiDi,Woman,-,73,1,,,,
74,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,42,,,,
75,-,Lee Fields,Could Have Been,-,75,1,,,,
76,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,40,1,,,,
77,-,Jenevieve,Résumé,-,77,1,,,,
78,down,John Legend,Made To Love,67,36,47,,,,
79,-,MALIYA,Into You (feat. edbl),-,79,1,,,,
80,-,Allie Sherlock,Man in the Mirror (live version),-,80,1,,,,
81,-,Hasil Adkins,Big Fat Mama,-,81,1,,,,
82,-,Jonk & Spook & Nicola Zucchi,Someone,-,82,1,,,,
83,down,Terence Trent D'Arby,Sign Your Name,50,15,55,,,,
84,-,Amber Mark,Competition (Snakehips Remix),-,84,1,,,,
85,-,"Dutchican Soul, Karmina Dai & Mr. V",Raise It Up (Micky More & Andy Tee Disco Mix),-,82,1,,,,
86,-,Jerome Thomas,Secret,-,86,1,,,,
87,-,MMYYKK,Divine,-,87,1,,,,
88,-,Tony Soprano,1 Minute from Love (2021 Rework),-,88,1,,,,
89,-,MONBEE & E.R.I,Jenga (MONBEE Remix),-,89,1,,,,
90,-,Farr,Heal Me,-,90,1,,,,
91,-,XY GENE & Dyna,Dip,-,91,1,,,,
92,-,brb.,saint,-,92,1,,,,
93,-,AcesToAces,Memory Lane,-,93,1,,,,
94,-,RIEHATA,Catch the Vibe,-,94,1,,,,
95,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,95,1,,,,
96,-,Chazzy,Be With You,-,96,1,,,,
97,-,Percy Sledge,Dark End of the Street,-,97,1,,,,
98,-,Soul&Roll,You Can Feel It All Over,-,98,1,,,,
99,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,13,,,,
100,down,Leona Lewis,Bleeding Love,71,41,11,,,,
