Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,21,,,,
3,up,The Weeknd,In Your Eyes,5,1,2,41,2020-03-22,12,2020-03-29
4,down,Doja Cat,Say So,3,3,10,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Save Your Tears,15,2,2,80,2020-03-22,1,2021-03-21
6,up,Doja Cat,Say So,10,5,5,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,21,,,,
8,down,The Weeknd,After Hours,6,3,6,37,2020-02-23,22,2020-03-01
9,-,PARTYNEXTDOOR,BELIEVE IT,-,9,1,100,2020-03-29,55,2020-04-05
10,-,Jessie Reyez,COFFIN (feat. Eminem),-,10,1,,,,
11,down,Alicia Keys,Girl On Fire (Live),7,3,17,,,,
12,up,Happy Voices,Alleluia,25,9,3,,,,
13,up,John Legend,Conversations in the Dark,70,4,10,31,2020-01-19,31,2020-01-19
14,-,Aretha Franklin,I Say a Little Prayer,-,14,6,,,,
15,-,Black Pumas,Colors,-,4,9,,,,
16,-,Ben E. King,Stand By Me,-,4,14,,,,
17,-,The Weeknd,In Your Eyes,-,1,1,,,,
18,up,The Weeknd,Scared To Live,31,18,2,96,2020-03-22,37,2020-03-29
19,down,Mary J. Blige,Each Tear,8,3,11,,,,
20,down,Estelle,American Boy (feat. Kanye West),9,2,20,,,,
21,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,9,,,,
22,down,Aya Nakamura,Djadja,18,3,6,85,2020-06-28,70,2020-07-19
23,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],20,1,21,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),16,3,21,,,,
25,up,The Weeknd,Hardest To Love,40,25,2,96,2020-03-22,29,2020-03-29
26,down,The Weeknd,Faith,21,21,2,45,2020-03-29,45,2020-03-29
27,down,The Weeknd,Can't Feel My Face,11,3,21,,,,
28,-,Tory Lanez,The Take (feat. Chris Brown),-,28,1,65,2019-11-24,65,2019-11-24
29,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,29,1,,,,
30,up,Khalid & Disclosure,Know Your Worth,58,9,5,66,2020-02-09,39,2020-02-16
31,-,Ne-Yo,One In a Million,-,6,15,,,,
32,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,32,1,,,,
33,down,Rihanna,Disturbia,13,3,21,,,,
34,down,Ne-Yo,Closer,32,9,12,,,,
35,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,35,2,,,,
36,-,Diana King,Shy Guy,-,36,1,,,,
37,-,The Temptations,Night and Day,-,37,1,,,,
38,-,Barry White,Just the Way You Are,-,26,17,,,,
39,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,39,1,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,6,21,,,,
41,up,Andra Day,Rise Up,42,5,9,63,2020-04-05,63,2020-04-05
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,2,21,,,,
43,-,Danmann,Cuban Gold (feat. TextureLikeSun),-,43,1,,,,
44,-,PARTYNEXTDOOR,BELIEVE IT,-,44,1,80,2020-04-05,80,2020-04-05
45,-,Prince,Sign O' the Times,-,45,1,,,,
46,-,Lucrezia,Take It and Run,-,46,1,,,,
47,-,Sister Sledge,We Are Family,-,26,2,,,,
48,-,Edson Sean,Love Me Still (feat. Redman),-,48,1,,,,
49,-,BlackT,Want To Back (feat. Muse),-,49,1,,,,
50,-,Aretha Franklin,Respect,-,12,4,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,5,3,,,,
52,-,Donna Summer,Bad Girls,-,27,1,,,,
53,-,The Weeknd,Heartless,-,4,7,22,2019-12-01,5,2019-12-08
54,down,Stevie Wonder,Happy Birthday,12,5,8,,,,
55,-,LaVern Baker,Humpty Dumpty Heart,-,55,1,,,,
56,-,Donna Summer,Hot Stuff,-,11,14,,,,
57,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,57,1,,,,
58,-,Diana Ross,I'm Coming Out,-,26,3,,,,
59,-,Marvin Gaye,Let's Get It On,-,23,1,,,,
60,-,Odyssey,Going Back to My Roots,-,60,1,,,,
61,-,The Weeknd,Until I Bleed Out,-,61,1,89,2020-03-29,89,2020-03-29
62,-,Marvin Gaye,What's Going On,-,43,2,,,,
63,down,The Weeknd,Alone Again,36,36,2,62,2020-03-22,21,2020-03-29
64,down,The Weeknd,Too Late,22,22,2,86,2020-03-22,31,2020-03-29
65,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,7,,,,
66,down,The Weeknd,Repeat After Me (Interlude),41,41,2,62,2020-03-29,62,2020-03-29
67,down,Aretha Franklin,Think,27,27,4,,,,
68,-,"Lipps, Inc.",Funkytown,-,31,1,,,,
69,-,Ludovica Caniglia,Do I Wanna,-,69,1,,,,
70,-,John Legend,Actions,-,57,1,,,,
71,-,Lucky Daye,Fade Away,-,71,1,,,,
72,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,72,1,,,,
73,-,Grace Jones,Walking In the Rain,-,73,1,,,,
74,-,The Temptations,My Girl,-,22,2,,,,
75,-,Gene McDaniels,It's a Lonely Town,-,75,1,,,,
76,-,Esa,Stand by My Side,-,76,1,,,,
77,-,Otis Redding,You Don't Miss Your Water,-,77,1,,,,
78,-,Mary J. Blige,You Remind Me,-,78,1,,,,
79,-,Four Tops,Loving You Is Sweeter Than Ever (Mono),-,79,1,,,,
80,-,Tayc,À deux,-,80,1,,,,
81,-,The Freedom Affair,Rise Up,-,77,1,,,,
82,-,Four Tops,Ain't No Woman (Like the One I've Got),-,82,1,,,,
83,-,Bandit Gang Marco,Nasty,-,83,1,,,,
84,-,Arin Ray,F**k Y'all (feat. SiR),-,84,1,,,,
85,-,Reuben James,"My Line (feat. Col3trane, Jay Prince, Vula & Soweto Kinch)",-,71,1,,,,
86,-,Kool & The Gang,Take My Heart (You Can Have It If You Want It),-,86,1,,,,
87,-,Roberta Kelly,Zodiacs (Remastered),-,21,1,,,,
88,-,Rockwell,Somebody's Watching Me,-,43,2,,,,
89,-,Jenevieve,Baby Powder,-,69,1,,,,
90,-,James Taylor Quartet,Smokin' the Future (feat. Noel McKoy),-,90,1,,,,
91,-,Amilli,Alone in the Rain,-,91,1,,,,
92,-,Deante' Hitchcock,How TF (feat. 6LACK),-,92,1,,,,
93,down,Shakira & Beyoncé,Beautiful Liar,17,3,19,,,,
94,-,Full Crate,Getaway (feat. Latanya Alberto & UHMEER),-,94,1,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,21,,,,
96,-,Clerel,Blackstone,-,96,1,,,,
97,-,Krooner & LNouR,Holy Star,-,97,1,,,,
98,-,Marvin Gaye,Let's Get It On,-,98,1,,,,
99,down,Ne-Yo,Miss Independent,19,6,21,,,,
100,-,KC and the Sunshine Band,(You Said) You'd Gimme Some More (7 Inch Version),-,100,1,,,,
