Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,191,,,,
2,down,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),4,3,178,,,,
4,up,Prince & The Revolution,Purple Rain,5,2,185,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,184,,,,
6,up,Boney M.,Daddy Cool,11,2,166,,,,
7,up,Alicia Keys,If I Ain't Got You,8,2,179,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,3,119,,,,
9,down,Alicia Keys,Fallin',6,5,116,,,,
10,up,Seal,Crazy,12,9,148,,,,
11,up,Jennifer Hudson,Spotlight,21,9,146,,,,
12,up,The Weeknd,In Your Eyes,13,1,167,41,2020-03-22,12,2020-03-29
13,up,Tina Turner,The Best (Edit),15,1,150,,,,
14,up,Ben E. King,Stand By Me,16,4,128,,,,
15,up,Boney M.,Rasputin,17,4,94,,,,
16,down,CeeLo Green,Bright Lights Bigger City,9,7,164,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),23,17,16,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,6,112,,,,
19,-,Boney M.,Ma Baker,-,1,33,,,,
20,up,Chaka Khan,Ain't Nobody,55,5,140,,,,
21,-,Shakira & Beyoncé,Beautiful Liar,-,3,173,,,,
22,-,Barry White,Just the Way You Are,-,22,2,,,,
23,-,clavco & Mercvrio,SOFT PORN ATMOSFERA,-,23,1,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,9,163,,,,
25,-,Amy Winehouse,Back to Black,-,1,165,,,,
26,-,Ginuwine,Pony,-,26,2,,,,
27,-,Funk Hunk,Catch Yourself,-,27,1,,,,
28,-,The Weeknd,Save Your Tears,-,1,82,80,2021-02-28,59,2021-03-21
29,-,Barry White,"You're the First, the Last, My Everything",-,18,140,,,,
30,-,Donatella Viggiano,Napule Canta e More,-,30,1,,,,
31,-,Michał Urbaniak,A Day In The Park,-,31,1,,,,
32,-,Funk Hunk,Baby It's You,-,32,1,,,,
33,-,The Commodores,Easy,-,33,68,,,,
34,-,Terence Trent D'Arby,Sign Your Name,-,15,135,,,,
35,-,Sade,Paradise,-,31,1,,,,
36,down,Chic,Le Freak,20,20,18,,,,
37,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,10,,,,
38,-,Baccara,"Yes Sir, I Can Boogie",-,6,6,,,,
39,-,Cam Anthony,It's So Hard To Say Goodbye To Yesterday (The Voice Performance),-,39,1,,,,
40,-,PLAZA,All Mine,-,40,1,,,,
41,-,Sade,Smooth Operator,-,18,8,,,,
42,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,42,1,,,,
43,-,WavebeatsMusic,That's Really Groovy,-,43,1,,,,
44,-,Davide Shorty,Demone,-,44,1,,,,
45,-,Vanessa Amorosi,Good Times Are Coming,-,45,1,,,,
46,-,Danny Losito & SLAMTWISTED,Close to You,-,46,1,,,,
47,-,Crush Music 24,For You Mashup,-,47,1,,,,
48,-,Sun,Dance (Do What You Wanna Do),-,48,1,,,,
49,-,Bad Gyal & Myke Towers,Mi Lova,-,49,1,,,,
50,-,Jaz Karis,COME OUTSIDE,-,50,1,,,,
51,-,Moyre,(D)istanti,-,51,1,,,,
52,-,William Bell,I've Been Loving You Too Long (to Stop Now),-,52,1,,,,
53,-,Emir Hermono,Autumn,-,53,1,,,,
54,-,BFunk,I Adore You (feat. Danny Losito),-,54,1,,,,
55,-,Rosie Dias,It's so Hard to Say Goodbye to Yesterday,-,55,1,,,,
56,-,Midnight Magic,Beam Me Up (Theo Kottis Remix),-,56,1,,,,
57,-,Alicia Keys,Stay (feat. Lucky Daye),-,57,2,,,,
58,-,محمد أحمد الدوسري,سورة الذاريات كاملة أجمل تلاوة من روائع الشيخ سعود الشريم جودة عالية,-,58,1,,,,
59,-,JONO,It's So Hard To Say Goodbye To Yesterday,-,59,1,,,,
60,-,Lynn Hope,Oo Wee,-,60,1,,,,
61,-,Ren,What Is Love (Speed),-,61,1,,,,
62,-,Dreamer Isioma,Saturn Ring,-,62,1,,,,
63,-,Benjamin Fröhlich,Last Night (feat. Dreamcast) [Marcus Worgull Remix],-,63,1,,,,
64,-,Perle Blanche,Sparkling Lights,-,64,1,,,,
65,-,Sandals,A Profound Gas (Ardens Bud Phase 2),-,65,1,,,,
66,-,Chaka Khan,Until You Come Back To Me (Live),-,66,1,,,,
67,-,Billy Woost,Baobab,-,67,1,,,,
