Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,204,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,207,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,189,,,,
4,up,Prince & The Revolution,Purple Rain,6,2,201,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,200,,,,
6,up,Alicia Keys,If I Ain't Got You,9,2,195,,,,
7,up,Alicia Keys,Fallin',11,5,132,,,,
8,up,CeeLo Green,Bright Lights Bigger City,10,7,180,,,,
9,up,Boney M.,Daddy Cool,12,2,182,,,,
10,up,Jennifer Hudson,Spotlight,20,9,162,,,,
11,up,Seal,Crazy,13,3,163,,,,
12,up,The Weeknd,In Your Eyes,14,1,183,41,2020-03-22,12,2020-03-29
13,up,Tina Turner,The Best (Edit),16,1,166,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,135,,,,
15,up,Terence Trent D'Arby,Sign Your Name,18,15,151,,,,
16,down,Ben E. King,Stand By Me,15,4,144,,,,
17,-,Ego Ella May,Higher Self,-,17,1,,,,
18,up,Chaka Khan,Ain't Nobody,24,5,156,,,,
19,up,Boney M.,Rasputin,33,4,101,,,,
20,-,Jordan Rakei,Flowers,-,20,1,,,,
21,down,Michael Kiwanuka,Love & Hate,3,2,49,,,,
22,-,Sade,Smooth Operator,-,18,16,,,,
23,-,Kem,You're On My Mind (Anniversary – Live),-,23,1,,,,
24,-,The Trammps,Disco Inferno (Single Edit),-,20,17,,,,
25,down,Soolking & Gazo,Casanova,8,3,8,,,,
26,-,TERRACE MARTIN & アレックス・アイズレー,Paradise,-,26,1,,,,
27,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,35,,,,
28,-,Kem,My Favorite Thing (Anniversary – Live),-,28,1,,,,
29,-,Nicole Thalia,Sole,-,29,1,,,,
30,-,Dazz Band,Gamble With My Love,-,30,1,,,,
31,-,Amy Winehouse,Back to Black,-,1,178,,,,
32,-,Stevie Wonder,Superstition,-,15,20,,,,
33,-,Joseph Solomon,New Religion,-,33,1,,,,
34,-,Orion Syndicate,Cautionary Tale,-,34,1,,,,
35,-,Stephanie Mills,Never Knew Love Like This Before,-,35,1,,,,
36,-,Kathy Brown & Jet Boot Jack,Thief in the Night (Birdee Remix),-,36,1,,,,
37,-,De.Stradis,Margine d'errore,-,37,1,,,,
38,-,Brenda Russell,Way Back When,-,38,1,,,,
39,-,De.Stradis,Our Life is gonna Change,-,39,1,,,,
40,-,Regents,Barbara Ann,-,40,1,,,,
41,-,Jimmy Bo Horne,Gimme Some,-,37,4,,,,
42,-,Newton B,Jazz Man,-,42,1,,,,
43,-,H.P. Vince & Dave Leatherman,Loveland,-,43,1,,,,
44,-,AC Soul Symphony & Dave Lee,I Want to See You Dance,-,44,1,,,,
45,-,De.Stradis,Parte di noi,-,45,1,,,,
46,-,De.Stradis,Ombre,-,46,1,,,,
47,-,AC Soul Symphony,The Philly Avengers,-,47,2,,,,
48,-,Momo Yang,Peggio per te,-,48,1,,,,
49,-,Alton McClain & Destiny,Simple Things,-,49,1,,,,
50,-,Mighty Fire,Love Attack,-,50,1,,,,
51,-,Nuccio Di Vico,Lasciati amare,-,51,1,,,,
52,-,Crystal Waters,Say...If You Feel Alright (Henry Street Dub),-,52,1,,,,
53,-,"IzyBeats, Masego & Toian",Tipsy,-,53,1,,,,
54,-,Aphrose,Good Love,-,54,1,,,,
55,-,GuestBand,Ta' Kan (Remix Version),-,55,1,,,,
56,-,Damian Dame,Believer,-,56,1,,,,
57,-,The Trammps,"(Shake, Shake, Shake) Shake Your Booty [Rerecorded]",-,57,1,,,,
