Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,208,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best (Edit),8,1,170,,,,
3,up,John Legend,All of Me,3,1,211,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,193,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,195,,,,
6,down,Prince & The Revolution,Purple Rain,2,2,205,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,204,,,,
8,down,Alicia Keys,If I Ain't Got You,7,2,199,,,,
9,up,Alicia Keys,Fallin',9,5,136,,,,
10,up,CeeLo Green,Bright Lights Bigger City,10,7,184,,,,
11,up,Boney M.,Daddy Cool,12,2,186,,,,
12,-,Seal,Crazy,-,3,166,,,,
13,up,Jennifer Hudson,Spotlight,14,9,166,,,,
14,down,The Weeknd,In Your Eyes,13,1,187,41,2020-03-22,12,2020-03-29
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,6,127,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,139,,,,
17,up,Terence Trent D'Arby,Sign Your Name,19,15,155,,,,
18,down,Ben E. King,Stand By Me,11,4,148,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,5,13,,,,
20,-,"Earth, Wind & Fire",September,-,2,175,,,,
21,-,Haile Supreme,Elsewhere,-,21,1,,,,
22,-,Amii Stewart,Knock On Wood,-,18,11,,,,
23,down,Chaka Khan,Ain't Nobody,20,5,160,,,,
24,-,Mo Jcksn,I Want Some Money Baby,-,24,1,,,,
25,-,Stevie Wonder,Isn't She Lovely,-,7,116,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,3,176,,,,
27,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,4,166,,,,
28,-,Mary J. Blige,Family Affair,-,3,37,,,,
29,-,Rihanna,Don't Stop the Music,-,19,57,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You,-,5,18,,,,
31,-,Ari Lennox,Get Close,-,31,1,,,,
32,down,Otis Redding,I've Been Loving You Too Long,22,22,2,,,,
33,-,Kat Eaton,Bad Advice,-,33,1,,,,
34,-,LA NIÑA,SALOMÈ,-,34,2,,,,
35,-,Diana Ross,Upside Down,-,1,21,,,,
36,-,The Real Thing,You to Me Are Everything (The Decade Remix '76-'86),-,36,1,,,,
37,-,zeyne,Wala Forsa,-,37,1,,,,
38,-,Gloria Gaynor,I Will Survive (Extended Version),-,21,2,,,,
39,-,Musique Boutique,Smooth Operator (Keejay Freak Nu Disco Rmx Extended),-,39,1,,,,
40,-,Cleo Sol,Gold,-,40,1,,,,
41,down,Boney M.,Rasputin,27,4,104,,,,
42,-,Cleo Sol,Life Will Be,-,42,1,,,,
43,-,James Brown,September Song (Extended Version),-,43,1,,,,
44,-,"Dj rossini zs, MC ZKW & DJ DUH 011",Beat Anti Rato Baile do Jaguaré,-,44,1,,,,
45,-,Park Bom,I (feat. DAWN),-,45,1,,,,
46,-,Boney M.,Ma Baker,-,46,1,,,,
47,-,zeyne & Saint Levant,Balak,-,47,1,,,,
48,-,Cleo Sol,Desire,-,48,1,,,,
49,-,James Brown,Your Cheatin' Heart,-,49,1,,,,
50,-,The Temptations,Dream World (Wings of Love),-,50,1,,,,
