Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,117,,,,
2,down,The Weeknd,Sacrifice,1,1,4,,,,
3,-,Diana Ross,Upside Down,-,1,11,,,,
4,up,Mary J. Blige,Each Tear,7,3,67,,,,
5,up,Estelle,American Boy (feat. Kanye West),9,2,112,,,,
6,up,Aloe Blacc,I Need a Dollar,13,4,96,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,14,3,106,,,,
8,up,Rihanna,Disturbia,17,3,117,,,,
9,up,Leona Lewis,Better In Time,15,7,47,,,,
10,down,The Weeknd,Blinding Lights,4,1,114,94,2019-12-01,1,2020-03-01
11,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),5,1,10,,,,
12,up,Ne-Yo,Miss Independent,16,6,117,,,,
13,-,Def,SUNSET WITH YOU,-,13,1,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,117,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,112,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],19,6,115,,,,
17,up,Sam Sparro,Black & Gold,21,9,108,,,,
18,up,Grace Jones,La vie en rose,35,14,54,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,115,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,111,,,,
21,up,"Earth, Wind & Fire",September,24,2,116,,,,
22,down,The Weeknd,Can't Feel My Face,20,3,117,,,,
23,up,Alicia Keys,If I Ain't Got You,23,2,106,,,,
24,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,18,105,,,,
25,up,Alicia Keys,Fallin',27,5,46,,,,
26,-,Andra Day,Rise Up,-,5,35,63,2020-04-05,63,2020-04-05
27,up,Akon,Right Now (Na Na Na),29,20,101,,,,
28,up,CeeLo Green,Bright Lights Bigger City,53,7,96,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,4,111,,,,
30,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),68,22,100,,,,
31,up,The Weeknd,Blinding Lights (Instrumental),96,12,51,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,1,13,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,9,93,,,,
34,down,The Weeknd,In Your Eyes,12,1,94,41,2020-03-22,12,2020-03-29
35,down,Sade,Smooth Operator (Single Version),33,11,92,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),25,3,117,,,,
37,down,Duffy,Warwick Avenue,34,30,49,,,,
38,down,Boney M.,Daddy Cool,36,2,93,,,,
39,down,Barry White,"You're the First, the Last, My Everything",37,18,87,,,,
40,up,Jennifer Hudson,Spotlight,42,9,80,,,,
41,down,Seal,Crazy,39,3,80,,,,
42,down,Rihanna,Rehab,41,25,95,,,,
43,up,Chaka Khan,Ain't Nobody,46,5,76,,,,
44,up,Terence Trent D'Arby,Sign Your Name,56,15,74,,,,
45,up,Ne-Yo,Mad,91,33,78,,,,
46,up,Barry White,Just the Way You Are,94,26,72,,,,
47,up,Ne-Yo,Because of You,97,28,64,,,,
48,up,Leona Lewis,Bleeding Love,98,41,27,,,,
49,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,13,78,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,6,111,,,,
51,-,Sade,Your Love Is King,-,31,46,,,,
52,down,The Weeknd,Save Your Tears,6,2,63,80,2020-03-22,1,2021-03-21
53,-,Tina Turner,The Best (Edit),-,1,82,,,,
54,-,Corinne Bailey Rae,Put Your Records On,-,37,40,,,,
55,-,Usher,Scream,-,47,20,,,,
56,up,Amy Winehouse,Rehab,59,13,78,,,,
57,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,4,83,,,,
58,-,Mary J. Blige,Rent Money (feat. Dave East),-,58,1,,,,
59,-,Ben E. King,Stand By Me,-,4,65,,,,
60,-,Lionel Richie,"Say You, Say Me",-,41,33,,,,
61,-,Ne-Yo,Closer,-,9,69,,,,
62,-,Mario Biondi,My Girl (Italian Version),-,41,30,,,,
63,-,アリシア・キーズ,In Common,-,46,22,,,,
64,-,"Earth, Wind & Fire",Fantasy,-,10,62,,,,
65,up,Barry White,"You're the First, The Last, My Everything",99,18,55,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,7,66,,,,
67,-,The Commodores,Easy,-,33,37,,,,
68,-,Bee Gees,You Should Be Dancing (Edit),-,23,48,,,,
69,-,"Earth, Wind & Fire",Let's Groove,-,31,34,,,,
70,-,Seal,Kiss from a Rose,-,16,24,,,,
71,-,Boney M.,Rasputin,-,4,45,,,,
72,-,Bill Withers,Ain't No Sunshine,-,3,47,76,2020-04-05,76,2020-04-05
73,-,Amy Winehouse,Back to Black,-,1,109,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,27,22,,,,
75,-,Sly5thAve,With You (feat. Denitia) [Ash Walker Remix],-,75,1,,,,
76,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],63,17,3,,,,
77,-,Mary J. Blige,Family Affair,-,3,19,,,,
78,-,Trey Songz,Can't Be Friends,-,78,1,,,,
79,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,38,76,2021-04-25,2,2021-05-02
80,-,John Legend,Made To Love,-,36,63,,,,
81,down,Donna Summer,Hot Stuff,64,11,45,,,,
82,-,The Weeknd,Rockin’,-,39,22,,,,
83,-,Andrew Ashong & Kaidi Tatham,Eye Mo K,-,83,1,,,,
84,-,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),-,3,7,,,,
85,-,Congress,You Gotta Get It (Unreleased Edit),-,85,1,,,,
86,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,86,1,,,,
87,-,Maverick Sabre,Get By,-,87,1,,,,
88,-,S-Tone Inc,In the Name of Love (feat. Laura Fedele) [Remix],-,88,1,,,,
89,-,Sam Cooke,A Change Is Gonna Come,-,55,2,,,,
90,-,desduné,Green Eyes,-,90,1,,,,
91,-,"Oran ""Juice"" Jones",The Rain,-,91,1,,,,
92,-,El Michels Affair,Running Hot,-,92,1,,,,
93,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,50,1,,,,
94,-,Tony Black,Put Your Dancin' Shoes On (Massimo Berardi Remix),-,94,1,,,,
95,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,46,,,,
96,-,Macy Gray,I Try,-,13,19,,,,
97,-,Chris Brown,Yeah 3X,-,66,15,,,,
98,up,Chris Brown,Don't Wake Me Up,100,38,48,,,,
99,-,Prince & The Revolution,Purple Rain,-,2,113,,,,
