Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,29,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,45,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,48,,,,
4,up,The Weeknd,In Your Eyes,6,1,26,,,,
5,up,Otis Redding,I've Been Loving You Too Long (To Stop Now),5,3,2,,,,
6,down,"Calvin Harris, The Weeknd",Over Now,4,4,6,39,2020-09-06,39,2020-09-06
7,up,Otis Redding,I've Been Loving You Too Long,8,7,3,,,,
8,up,"Calvin Harris, The Weeknd",Over Now,30,4,3,,,,
9,up,Estelle,American Boy (feat. Kanye West),13,2,45,,,,
10,up,Rihanna,Disturbia,14,3,48,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,17,3,46,,,,
12,up,Ne-Yo,Miss Independent,18,6,48,,,,
13,down,"Earth, Wind & Fire",September,10,2,47,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,48,,,,
15,down,Alicia Keys,Underdog,9,3,16,69,2020-01-12,43,2020-03-29
16,up,Seal,Kiss from a Rose,56,16,7,,,,
17,down,The Weeknd,Can't Feel My Face,11,3,48,,,,
18,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),20,3,45,,,,
19,-,Jorja Smith,Come Over (feat. Popcaan),-,9,1,,,,
20,up,Sam Sparro,Black & Gold,21,9,42,,,,
21,up,Alicia Keys,Love Looks Better,22,21,3,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],29,6,46,,,,
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],38,5,17,,,,
24,-,Ne-Yo & Jeremih,U 2 Luv,-,24,1,,,,
25,-,Aya Nakamura,Djadja,-,3,23,85,2020-06-28,70,2020-07-19
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,4,18,,,,
27,-,Aloe Blacc,I Need a Dollar,-,4,42,,,,
28,-,Jessica Childress,Walk With Me,-,28,1,,,,
29,-,Grace Jones,I've Seen That Face Before (Libertango),-,29,5,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),19,3,48,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,47,,,,
32,-,Amy Winehouse,Rehab,-,13,39,,,,
33,-,Ne-Yo,Because of You,-,28,21,,,,
34,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,27,,,,
35,-,Sylvester,You Make Me Feel (Mighty Real),-,35,2,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,6,46,,,,
37,-,The Commodores,Easy,-,33,10,,,,
38,-,Bridget Cady,Be Alright,-,38,1,,,,
39,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,39,1,,,,
40,-,Chloe x Halle,Do It,-,40,3,,,,
41,-,Bill Withers,Ain't No Sunshine,-,3,25,76,2020-04-05,76,2020-04-05
42,-,Michael Jackson,With a Child's Heart,-,42,1,,,,
43,down,Frah Quintale,Due ali,27,27,4,,,,
44,-,Usher,Bad Habits,-,25,2,,,,
45,-,Ne-Yo,Can We Chill,-,45,1,,,,
46,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,46,1,,,,
47,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,30,,,,
48,up,Bryson Tiller,Always Forever,66,48,2,,,,
49,-,The Pointer Sisters,Jump (For My Love),-,49,2,,,,
50,-,K.ZIA,Glow (feat. Noah Slee),-,50,1,,,,
51,-,Alicia Keys,3 Hour Drive,-,51,1,,,,
52,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",From My Heart and My Soul (feat. Phoelix),-,52,1,,,,
53,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,17,7,,,,
54,-,"David Blank, ilromantico & PNKSND",Foreplay,-,54,1,,,,
55,-,Teedra Moses,Be Your Girl,-,55,1,,,,
56,-,Da Lukas,Love Community,-,56,1,,,,
57,-,Sylvester,You Make Me Feel (Mighty Real),-,19,4,,,,
58,-,Thomé & Jr Crown,Second Chance (feat. Martin & Kael),-,58,1,,,,
59,-,Tall Black Guy,F.I.Y.E (feat. Tony Ozier),-,59,1,,,,
60,-,Celeste,Daydreaming,-,8,1,,,,
61,-,Tall Black Guy,As the Night Moves (feat. Devin Morrison),-,61,1,,,,
62,-,Masego,Passport,-,62,1,,,,
63,-,Tender Games,Tonsee,-,63,1,,,,
64,-,RAENE,DNA,-,64,1,,,,
65,-,Scatman Crothers,Papa (I Don't Treat That Little Girl Mean) [Remastered],-,65,1,,,,
66,-,Jodie Abacus,Hungry Like a Puppy (Radio Edit),-,66,1,,,,
67,-,Ermes el Rankiao,Me Complace Amarte (Disfruto) [feat. Dxtr Beatz],-,67,1,,,,
68,-,SANTO BLUE,BAMBINO,-,68,1,,,,
69,-,Xavier Omär,All Our Time (feat. Jae Stephens),-,69,1,,,,
70,-,Nona Hendryx,If Looks Could Kill (D.O.A.),-,70,1,,,,
71,-,Fika & Fabich,All for You,-,71,1,,,,
72,-,Mario,Rewrite It,-,72,1,,,,
73,-,Tia,Ride,-,73,1,,,,
74,-,Eamon,You and Only You,-,74,1,,,,
75,-,Devin Morrison,Kiss (feat. Alex Isley),-,75,1,,,,
76,-,Cory Wong,Rubens,-,76,1,,,,
77,-,She'Chinah,Amorous,-,77,1,,,,
78,-,Rihanna,Don't Stop the Music,-,19,6,,,,
79,down,Alicia Keys,No One (Live),48,7,37,,,,
80,-,Jamila Woods,SULA (Hardcover),-,80,1,,,,
81,down,Ne-Yo,One In a Million,45,6,39,,,,
82,-,Mahalia,What You Did (Apple Music At Home With Session),-,82,1,,,,
83,-,Bamboo,All Grown Up,-,83,1,,,,
84,-,((( O ))) & Please Wait,Bayou,-,84,1,,,,
85,-,Eddie Bo,Ain't You Ashamed,-,85,1,,,,
86,-,Jordanna,When I'm Around You,-,86,1,,,,
87,-,The Sevilles,Charlena,-,87,1,,,,
88,-,Eddie Bo,Baby I'm Wise,-,88,1,,,,
89,-,Ledisi,In It To Win,-,89,1,,,,
90,-,Her Songs,"Lost a Little (feat. The Naked Eye, Emmavie, Marie Dahlstrom, Emily C. Browning & Dani Murcia)",-,90,1,,,,
91,-,Eddie Bo,Roamin-Itis,-,91,1,,,,
92,-,Eddie Bo,Dinky Doo,-,92,1,,,,
93,-,Bamboo,Impressions,-,93,1,,,,
94,-,Adeline,After Midnight,-,94,1,,,,
95,-,Ghisly Brown,Let's Talk About It,-,95,1,,,,
96,-,The Marvelettes,Danger Heartbreak Dead Ahead (Single Version),-,96,1,,,,
97,-,Ann Marie,Secret (feat. YK Osiris),-,97,1,,,,
98,-,The Orlons,Heartbreak Hotel,-,98,1,,,,
99,-,Jacob Latimore,Don't Wanna Leave (feat. Mulatto),-,99,1,,,,
100,down,Prince & The Revolution,Purple Rain,15,2,47,,,,
