Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,22,,,,
3,up,The Weeknd,In Your Eyes,3,1,3,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,3,11,100,2020-02-02,6,2020-05-03
5,up,Stevie Wonder,Happy Birthday,54,5,9,,,,
6,-,Bill Withers,Ain't No Sunshine,-,3,9,76,2020-04-05,76,2020-04-05
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,22,,,,
8,down,Doja Cat,Say So,6,5,6,,,,
9,up,Happy Voices,Alleluia,12,9,4,,,,
10,up,Andra Day,Rise Up,41,5,10,63,2020-04-05,63,2020-04-05
11,-,The Weeknd,Final Lullaby (Bonus Track),-,11,1,,,,
12,-,The Weeknd,Missed You (Bonus Track),-,12,1,,,,
13,-,The Weeknd,Nothing Compares (Bonus Track),-,13,1,,,,
14,down,Jessie Reyez,COFFIN (feat. Eminem),10,10,2,,,,
15,down,Alicia Keys,Girl On Fire (Live),11,3,18,,,,
16,-,Bill Withers,Lean On Me,-,7,1,52,2020-04-05,52,2020-04-05
17,up,Estelle,American Boy (feat. Kanye West),20,2,21,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,3,,,,
19,-,Bill Withers,Ain't No Sunshine (Single Version),-,19,1,,,,
20,-,"Aron, Moonkey & MYGAL",Sigo,-,20,1,,,,
21,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],23,1,22,,,,
22,down,Aretha Franklin,I Say a Little Prayer,14,14,7,,,,
23,up,Aretha Franklin,Respect,50,12,5,,,,
24,-,Bill Withers,Lovely Day,-,22,1,100,2020-04-05,98,2020-04-12
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,6,22,,,,
26,up,Shakira & Beyoncé,Beautiful Liar,93,3,20,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,2,22,,,,
28,-,Alicia Keys,If I Ain't Got You,-,2,21,,,,
29,down,Ben E. King,Stand By Me,16,4,15,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,19,,,,
31,-,Robbie Lee,Under Control,-,31,1,,,,
32,down,John Legend,Conversations in the Dark,13,4,11,31,2020-01-19,31,2020-01-19
33,up,Rihanna,Disturbia,33,3,22,,,,
34,down,The Weeknd,Can't Feel My Face,27,3,22,,,,
35,up,Ne-Yo,Miss Independent,99,6,22,,,,
36,-,Bill Withers,Use Me,-,36,1,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),24,3,22,,,,
38,-,Dinah Jane,Missed a Spot,-,38,1,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,6,22,,,,
40,up,Aretha Franklin,Think,67,27,5,,,,
41,-,Tina Turner,The Best (Edit),-,1,20,,,,
42,-,Prince & The Revolution,Purple Rain,-,2,21,,,,
43,-,SVM,Nun me 'mporta,-,43,1,,,,
44,-,Michael Kiwanuka,Cold Little Heart,-,8,6,,,,
45,-,Chubby Checker,Let's Twist Again,-,45,1,,,,
46,-,Rare Earth,Get Ready,-,46,1,,,,
47,-,The Brand New Heavies,I Like It,-,47,1,,,,
48,-,Clyde McPhatter,I Ain't Giving Up Nothing (If I Can't Get Somethin' from You),-,48,1,,,,
49,-,Amy Winehouse,Back to Black,-,1,20,,,,
50,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,27,5,,,,
51,-,Alicia Keys,Underdog (Acoustic Version),-,51,1,,,,
52,-,The Brand New Heavies,Once Is Twice Enough,-,52,1,,,,
53,-,Bee Gees,You Should Be Dancing (Edit),-,23,12,,,,
54,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,13,10,,,,
55,-,Azekel,Freeway,-,55,1,,,,
56,-,John Legend,Preach,-,53,5,,,,
57,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,12,1,,,,
58,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,37,3,,,,
59,down,Black Pumas,Colors,15,4,10,,,,
60,-,Charlie Mike Sierra,On the Moon,-,60,1,,,,
61,-,Bill Withers,Grandma's Hands,-,61,1,,,,
62,-,Andrea Annecchini,Vita (feat. Giancarlo),-,62,1,,,,
63,-,DD's brothers,Gimme Your Love,-,63,1,,,,
64,-,Iraj,Nimnawiye,-,64,1,,,,
65,-,The Supreme Jubilees,You Don't Know,-,65,1,,,,
66,-,Augxst,Eden (Wake Up),-,66,1,,,,
67,down,The Weeknd,Faith,26,21,3,45,2020-03-29,45,2020-03-29
68,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,68,1,,,,
69,-,El Coco,Caravan,-,69,1,,,,
70,-,Michael Kiwanuka,Love & Hate,-,2,8,,,,
71,-,DEAN,Put My Hands On You (feat. Anderson .Paak),-,71,1,,,,
72,-,The Weeknd,Missed You (Bonus Track),-,72,1,,,,
73,-,The Dramatics,Whatcha See Is Whatcha Get,-,73,1,,,,
74,-,Janendra Perera,Meedum (feat. Smokio),-,74,1,,,,
75,-,The Weeknd,Nothing Compares (Bonus Track),-,75,1,,,,
76,-,Alicia Keys,No One (Live),-,7,15,,,,
77,-,Central Ayr Productions,Hotter,-,77,1,,,,
78,-,Mr. Marvin,Entity (Jazzy),-,78,1,,,,
79,down,Aya Nakamura,Djadja,22,3,7,85,2020-06-28,70,2020-07-19
80,down,Ne-Yo,Closer,34,9,13,,,,
81,-,The Stylistics,You Make Me Feel Brand New,-,59,1,,,,
82,-,Rufus & Chaka Khan,Live in Me (feat. Chaka Khan),-,82,1,,,,
83,-,Smuggler Brothers,Lost in Val Demone,-,83,1,,,,
84,-,Afrik Bawantu,Noko Hewon,-,84,1,,,,
85,-,Miele,Night Rhythm,-,60,2,,,,
86,-,Raul Midon,Mystery Girl,-,86,1,,,,
87,-,Stevie Wonder,As,-,57,2,,,,
88,-,Candi Staton,A Little Taste of Love,-,88,1,,,,
89,-,KAMILLE,Love + Attention,-,89,1,,,,
90,-,Sam & Dave,"Hold On, I'm Comin'",-,90,1,,,,
91,-,The Weeknd,High for This,-,79,1,,,,
92,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,92,1,,,,
93,-,"Earth, Wind & Fire",September,-,2,21,,,,
94,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,94,1,,,,
95,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,19,,,,
96,-,Freya Roy,Fantasies (feat. Maya Law),-,96,1,,,,
97,-,Doja Cat,Like That (feat. Gucci Mane),-,16,3,99,2020-04-12,91,2020-04-19
98,-,Monophonics,It's Only Us,-,98,1,,,,
99,-,Sam Sparro,Black & Gold,-,9,21,,,,
100,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,68,3,,,,
