Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best (Edit),29,1,144,,,,
3,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,2,,,,
4,down,John Legend,All of Me,3,1,185,,,,
5,-,Tina Turner,Private Dancer (Single Edit),-,5,2,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,178,,,,
7,down,Prince & The Revolution,Purple Rain,5,2,179,,,,
8,-,Tina Turner,Proud Mary,-,8,6,,,,
9,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),7,3,172,,,,
10,down,Alicia Keys,If I Ain't Got You,8,2,173,,,,
11,down,CeeLo Green,Bright Lights Bigger City,9,7,158,,,,
12,down,Alicia Keys,Fallin',10,5,110,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,9,157,,,,
14,down,Boney M.,Daddy Cool,12,2,160,,,,
15,-,Tina Turner,I Don't Wanna Lose You,-,15,1,,,,
16,down,Jennifer Hudson,Spotlight,13,9,141,,,,
17,up,Seal,Crazy,18,9,142,,,,
18,down,The Weeknd,In Your Eyes,15,1,161,41,2020-03-22,12,2020-03-29
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,106,,,,
20,-,Tina Turner,Let's Stay Together (Single Version),-,20,1,,,,
21,up,Solomon Burke,Cry to Me,30,4,25,,,,
22,-,Tina Turner,The Best,-,14,18,,,,
23,-,Tina Turner & Bryan Adams,It's Only Love,-,23,1,,,,
24,-,Tina Turner,Way of the World,-,24,1,,,,
25,-,Shakira & Beyoncé,Beautiful Liar,-,3,169,,,,
26,-,Tina Turner & Rod Stewart,It Takes Two,-,26,1,,,,
27,-,Tina Turner,Two People,-,27,1,,,,
28,-,Tina Turner,Typical Male,-,28,1,,,,
29,-,The Weeknd,Save Your Tears,-,2,92,80,2020-03-22,1,2021-03-21
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,113,,,,
31,down,Ben E. King,Stand By Me,14,4,122,,,,
32,down,Terence Trent D'Arby,Sign Your Name,28,15,132,,,,
33,-,Ike & Tina Turner,Nutbush City Limits,-,33,1,,,,
34,up,Rihanna,Don't Stop the Music,38,19,54,,,,
35,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,35,1,,,,
36,-,Tina Turner,Proud Mary,-,36,1,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,168,,,,
38,-,Yakul,Time To Lose (feat. Adi Oasis),-,38,1,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine,-,28,3,,,,
40,down,Chaka Khan,Ain't Nobody,19,5,135,,,,
41,-,Jesse Gee,That's Hot,-,41,1,,,,
42,down,Michael Kiwanuka,Love & Hate,2,2,42,,,,
43,-,Satin Jackets & Mandy Jones,In This Life,-,43,1,,,,
44,-,The Kiffness & Rushawn,Beautiful Day,-,28,3,,,,
45,-,The Brand New Heavies,Shakedown,-,45,1,,,,
46,-,Chic,Good Times,-,22,4,,,,
47,-,Raveena,Temptation,-,47,1,,,,
48,-,The Brand New Heavies,Sphynx,-,48,1,,,,
49,-,The Brand New Heavies,Ride the Sky,-,49,1,,,,
50,-,Billy Preston,Will It Go Round In Circles,-,50,1,,,,
51,-,The Brand New Heavies,Gimme One of Those,-,51,1,,,,
52,-,Ottawan,Hands Up,-,52,1,,,,
53,-,Bohannon,Zulu,-,53,1,,,,
54,-,The Brand New Heavies,Bnh,-,54,1,,,,
55,-,Tina Turner,Proud Mary (Live),-,55,1,,,,
56,-,Tina Turner,Proud Mary (Live In Arnhem),-,56,1,,,,
57,-,Estelle,American Boy (feat. Kanye West),-,57,1,,,,
58,-,Louis Jordan,Bills,-,58,1,,,,
59,-,Shalamar,"Dancing In the Sheets (12"" Version)",-,59,1,,,,
60,-,Tina Turner,Look Me In the Heart,-,60,1,,,,
61,-,Leah Marie Perez,Nothin' on Me,-,61,1,,,,
62,-,The Commodores,Nightshift,-,2,5,,,,
63,-,Ike & Tina Turner,River Deep - Mountain High,-,63,1,,,,
64,-,Tina Turner,Steamy Windows,-,64,1,,,,
65,-,Smokey Robinson,Just To See Her,-,54,2,,,,
66,-,Tina Turner & David Bowie,Tonight (Live),-,66,1,,,,
67,-,Secret Night Gang,Out of My Head,-,67,1,,,,
68,-,Sonny Knight & The Lakers,"I'm Still Here, Pt. 1",-,68,1,,,,
69,-,Tina Turner,Nutbush City Limits (The 90's Version),-,69,1,,,,
70,-,Sincere,water,-,70,1,,,,
71,-,Shervin Hajipour,Baraye,-,71,1,,,,
72,-,Kia Maia,Company (feat. LOVI),-,72,1,,,,
73,-,Curtis Mayfield,Give Me Your Love (Love Song),-,73,1,,,,
74,-,Júníus Meyvant,Hailslide,-,74,1,,,,
