Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,16,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,85,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,9,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,82,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,22,2,36,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Save Your Tears,23,1,32,80,2021-02-28,59,2021-03-21
7,down,Kali Uchis,telepatía,5,2,18,27,2021-02-28,6,2021-03-28
8,up,Shirley Ellis,"I See It, I Like It, I Want It",41,8,2,,,,
9,up,Four Tops,Reach Out I'll Be There,49,9,3,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,85,,,,
11,down,Mary J. Blige,Each Tear,7,3,46,,,,
12,down,Estelle,American Boy (feat. Kanye West),8,2,81,,,,
13,up,Aloe Blacc,I Need a Dollar,94,4,68,,,,
14,down,Rihanna,Disturbia,10,3,85,,,,
15,down,The Weeknd,Can't Feel My Face,11,3,85,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,44,3,79,,,,
17,down,Leona Lewis,Better In Time,12,7,15,,,,
18,up,"Earth, Wind & Fire",September,27,2,84,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,3,85,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,6,83,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,4,79,,,,
22,down,Boney M.,Rasputin,14,4,27,,,,
23,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),9,3,80,,,,
24,down,The Weeknd,In Your Eyes,16,1,66,41,2020-03-22,12,2020-03-29
25,down,Lionel Richie,All Night Long (All Night) [Single Version],18,6,83,,,,
26,down,Sam Sparro,Black & Gold,20,9,78,,,,
27,down,Prince & The Revolution,Purple Rain,19,2,84,,,,
28,down,John Legend & The Roots,Wake Up Everybody (Live),24,14,59,,,,
29,down,Ne-Yo,Miss Independent,25,6,85,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,2,79,,,,
31,-,Mary J. Blige,Family Affair,-,3,14,,,,
32,-,Trinidad Cardona,Dinero,-,6,1,,,,
33,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],29,18,73,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,13,55,,,,
35,down,Alicia Keys,If I Ain't Got You,21,2,77,,,,
36,up,Vegedream,Ramenez la coupe à la maison,50,21,2,,,,
37,down,Ne-Yo,One In a Million,36,6,71,,,,
38,-,YUGYEOM,All Your Fault (feat. GRAY),-,38,1,,,,
39,-,Doja Cat,Say So,-,3,41,100,2020-02-02,6,2020-05-03
40,down,Alicia Keys,Fallin',30,5,14,,,,
41,up,The Weeknd,In Your Eyes,69,1,42,,,,
42,down,CeeLo Green,Bright Lights Bigger City,34,7,66,,,,
43,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),42,22,69,,,,
44,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],26,26,2,,,,
45,-,Frah Quintale,Sì può darsi,-,43,2,,,,
46,-,Papik & Sarah Jane Morris,Hold on to Love,-,46,1,,,,
47,down,Grace Jones,La vie en rose,31,14,22,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,6,82,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,18,48,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),17,12,22,,,,
51,-,"Earth, Wind & Fire",Fantasy,-,10,44,,,,
52,-,Ben E. King,Stand By Me,-,4,50,,,,
53,down,Akon,Right Now (Na Na Na),40,20,70,,,,
54,down,Frah Quintale,Sempre bene,38,38,3,,,,
55,-,The Weeknd,Secrets,-,34,7,,,,
56,-,Jill Scott,Golden,-,56,1,,,,
57,-,Zara McFarlane,Native Nomad (Radio Edit),-,57,1,,,,
58,down,Frah Quintale & Franco126,Chicchi di riso,43,26,3,,,,
59,down,Amy Winehouse,Back to Black,52,1,80,,,,
60,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,35,8,,,,
61,-,Marvin Gaye,Let's Get It On,-,23,3,,,,
62,-,Bluem,MARTEDÌ,-,26,3,,,,
63,-,"Fika, Jackson Mathod & Benedict Quinn",Don't Say That I Don't (feat. David Mrakpor) [Remix],-,63,1,,,,
64,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,64,1,,,,
65,-,Sisters Love,Give Me Your Love,-,65,1,,,,
66,-,"Abhir Hathi, Delaossa & Kiddo",Mil Días,-,66,1,,,,
67,-,H.E.R.,Slide (feat. YG),-,67,1,,,,
68,-,Jude The Obscure,Moments,-,68,1,,,,
69,-,Thantophobica,Gocce Limpide (feat. Lasso),-,69,1,,,,
70,-,Aya Nakamura,Copines,-,9,14,,,,
71,-,Oscar Jerome,Timeless (feat. Lianne La Havas),-,71,1,,,,
72,-,Mariah Carey,My All,-,72,2,,,,
73,-,Mariah the Scientist,2 You,-,73,1,,,,
74,-,The Marvelettes,Here I Am Baby,-,74,1,,,,
75,-,Carrie Cleveland,"I Need Love (7"" Issue Version)",-,75,1,,,,
76,-,Jordan Rakei,Talk to Me,-,76,1,,,,
77,-,Jenevieve,Midnight Charm,-,77,1,,,,
78,up,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),88,78,2,,,,
79,-,Aretha Franklin,Skylark (Alternate Version),-,79,1,,,,
80,-,Kamasi Washington,"Sun Kissed Child (From ""Liberated / Music For the Movement Vol. 3"")",-,80,1,,,,
81,-,Scary Pockets,"The Middle (feat. Kenton Chen, Mario Jose & India Carney)",-,70,1,,,,
82,-,Erykah Badu,Umm Hmm,-,82,1,,,,
83,-,Kadeem Tyrell,All My Love (feat. Omar),-,83,1,,,,
84,-,H.E.R.,Inner City Blues (Make Me Wanna Holler),-,84,1,,,,
85,-,Gathoni Da Diva,Pretty's On the Inside,-,85,1,,,,
86,-,Kieran Alleyne,Runnin Low,-,86,1,,,,
87,-,"S.L.M.N, Kvn Rose & Emerson",Malibu,-,87,1,,,,
88,-,Marzz,Countless Times,-,88,1,,,,
89,-,Isabel & Stephan Bouwman,No Scrubs (Live at Qmusic),-,89,1,,,,
90,-,Lack of Afro,Good Love (feat. Emma Noble),-,90,1,,,,
91,-,Tina B,Jazzy Sensation (Moodena Remix),-,91,1,,,,
92,-,IAMNOBODI,Wouldn't Change a Thing (Bonus Track),-,92,1,,,,
93,-,The Supremes,Queen of the House (Live At The Copa/1965- Alternate Stereo Mix),-,93,1,,,,
94,-,Tisa Weathersbee,I Love Dancin',-,94,1,,,,
95,-,Corneille,Pause,-,95,1,,,,
96,-,Tokyo Skinny Boys,That's How I Feel,-,96,1,,,,
97,-,Mato,Mary Jane (feat. Andrej 747),-,97,1,,,,
98,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,9,64,,,,
99,up,Rihanna,Rehab,99,25,66,,,,
100,up,Duffy,Warwick Avenue,100,30,21,,,,
