Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,79,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,3,76,2021-04-25,2,2021-05-02
4,up,Kali Uchis,telepatía,4,2,12,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,Save Your Tears,5,2,30,80,2020-03-22,1,2021-03-21
6,up,Boney M.,Rasputin,9,4,21,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,79,,,,
8,up,Estelle,American Boy (feat. Kanye West),11,2,75,,,,
9,down,The Weeknd,Blinding Lights,8,1,76,94,2019-12-01,1,2020-03-01
10,up,Leona Lewis,Better In Time,14,7,9,,,,
11,up,Ne-Yo,Miss Independent,15,6,79,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),30,3,79,,,,
13,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),22,3,74,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],24,6,77,,,,
15,up,Boney M.,Daddy Cool,43,2,62,,,,
16,up,The Weeknd,Can't Feel My Face,20,3,79,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,2,74,,,,
18,up,Sam Sparro,Black & Gold,23,9,72,,,,
19,up,Prince & The Revolution,Purple Rain,25,2,78,,,,
20,up,The Weeknd,In Your Eyes,33,1,60,41,2020-03-22,12,2020-03-29
21,up,John Legend & The Roots,Wake Up Everybody (Live),31,14,53,,,,
22,down,Amy Winehouse,Back to Black,13,1,74,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,6,77,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,4,73,,,,
25,down,"Earth, Wind & Fire",September,21,2,78,,,,
26,down,Alicia Keys,If I Ain't Got You,19,2,72,,,,
27,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],40,18,68,,,,
28,down,Rihanna,Disturbia,12,3,79,,,,
29,up,Alicia Keys,Fallin',41,5,9,,,,
30,up,CeeLo Green,Bright Lights Bigger City,42,7,61,,,,
31,up,Akon,Right Now (Na Na Na),46,20,64,,,,
32,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),51,22,64,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,18,45,,,,
34,up,Rihanna,Rehab,52,25,61,,,,
35,-,Michael Kiwanuka,Love & Hate,-,2,30,,,,
36,-,The Weeknd,Blinding Lights (Instrumental),-,12,17,,,,
37,down,eAeon,Don't (feat. RM),7,7,2,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,9,59,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,35,6,,,,
40,-,Ne-Yo,One In a Million,-,6,66,,,,
41,up,Barry White,"You're the First, the Last, My Everything",63,18,58,,,,
42,up,Amy Winehouse,Rehab,94,13,58,,,,
43,-,Macy Gray,I Try,-,13,17,,,,
44,up,Duffy,Warwick Avenue,98,30,17,,,,
45,down,The Weeknd,Save Your Tears,10,1,26,80,2021-02-28,59,2021-03-21
46,-,SZA,Good Days,-,15,11,39,2021-01-03,8,2021-01-10
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,77,,,,
48,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,13,51,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),18,18,6,,,,
50,-,Sade,Smooth Operator (Single Version),-,11,59,,,,
51,-,John Legend,Save Room,-,44,36,,,,
52,-,John Legend,Made To Love,-,36,42,,,,
53,-,Toni Braxton,Un-Break My Heart,-,53,1,,,,
54,-,K-Ci & JoJo,Crazy,-,54,1,,,,
55,-,Selah Sue,Mommy (Live),-,55,1,,,,
56,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,56,1,,,,
57,-,Giveon,HEARTBREAK ANNIVERSARY,-,43,6,37,2021-02-21,8,2021-03-21
58,-,Rufus,Sweet Thing (feat. Chaka Khan),-,58,1,,,,
59,-,Full Crate,Tell Me Why (feat. Sabri),-,59,1,,,,
60,-,The Marvelettes,I Want a Guy,-,60,1,,,,
61,-,Ledisi,Nothing But You (Bonus Track) [Live],-,61,1,,,,
62,-,"Earth, Wind & Fire",Fantasy,-,10,43,,,,
63,-,Cameo,She's Strange (Full-Length Mix),-,63,1,,,,
64,-,Another Bad Creation,Iesha,-,64,1,,,,
65,-,The Good Girls,Your Sweetness,-,65,1,,,,
66,-,Kutiman,Tanzania,-,66,1,,,,
67,-,Chico DeBarge,Talk To Me,-,67,1,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,7,43,,,,
69,-,Grace Jones,La vie en rose,-,14,17,,,,
70,down,Soha,Mil Pasos,64,1,7,,,,
71,-,Rufus,I Got the Right Street (But the Wrong Direction) [feat. Chaka Khan],-,71,1,,,,
72,up,Jennifer Hudson,Spotlight,99,9,54,,,,
73,-,Afrika Bambaataa,"Reckless (12"" Version)",-,73,1,,,,
74,-,TLC,No Scrubs,-,25,4,,,,
75,down,The Weeknd,D.D.,45,45,2,,,,
76,-,Boney M.,Rivers of Babylon,-,22,8,,,,
77,-,Ledisi,Anything For You (Live),-,77,1,,,,
78,-,Amy Winehouse,Love Is a Losing Game,-,18,24,,,,
79,-,Angie Stone,Wish I Didn't Miss You,-,22,3,,,,
80,-,Omarion Worldwide,"We Will Never Forget (feat. Omarion, Lalah Hathaway & Kierra Sheard)",-,80,1,,,,
81,-,Family Company,Let Us Love (feat. Teddy Grossman),-,81,1,,,,
82,-,Lion D & Bizzarri,Cannabis for Future,-,82,1,,,,
83,-,Stevie Wonder,I Wish,-,37,4,,,,
84,-,Heavy D & The Boyz,Blue Funk,-,84,1,,,,
85,down,Alicia Keys,No One (Live),29,7,60,,,,
86,-,Jason Joshua & The Beholders,Rose Gold,-,86,1,,,,
87,-,Liam Bailey,Give Me Time,-,87,1,,,,
88,-,Stevie Wonder,As,-,57,4,,,,
89,-,Super Rockin Risque,If It's the Last Thing I Do (Pro Street Mix),-,89,1,,,,
90,-,Trends of Culture,Old Habits,-,90,1,,,,
91,-,Boney M.,Brown Girl In the Ring,-,91,1,,,,
92,-,little royal,Razor Blade,-,92,1,,,,
93,-,New Edition,Tonight's Your Night,-,93,1,,,,
94,down,Aya Nakamura,Copines,44,9,12,,,,
95,-,Crown Heights Affair,I Don't Want to Change You,-,95,1,,,,
96,-,Stephane Deschezeaux,Give It Up,-,96,1,,,,
97,down,Ne-Yo,Closer,95,9,49,,,,
98,-,Charmetts,Breaking Up Again,-,98,1,,,,
99,up,Seal,Crazy,100,3,55,,,,
100,-,Ne-Yo,Mad,-,33,52,,,,
