Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,168,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,171,,,,
3,-,Lopez,Careless Whisper (feat. Poltrosax),-,3,1,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,5,3,157,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,164,,,,
6,down,Prince & The Revolution,Purple Rain,4,2,165,,,,
7,up,Alicia Keys,If I Ain't Got You,7,2,159,,,,
8,up,Alicia Keys,Fallin',8,5,96,,,,
9,up,Seal,Crazy,10,3,129,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,9,143,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,99,,,,
12,down,Boney M.,Daddy Cool,9,2,146,,,,
13,down,Jennifer Hudson,Spotlight,11,9,127,,,,
14,down,The Weeknd,In Your Eyes,12,1,147,41,2020-03-22,12,2020-03-29
15,up,The Black Eyed Peas,Where Is the Love?,76,5,6,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,6,94,,,,
17,up,Terence Trent D'Arby,Sign Your Name,17,15,122,,,,
18,-,Soha,Mil Pasos,-,1,38,,,,
19,up,SZA,Kill Bill,48,13,9,,,,
20,up,Chaka Khan,Ain't Nobody,47,5,122,,,,
21,up,Ben E. King,Stand By Me,26,4,109,,,,
22,-,Ez Mil,1st & Last,-,22,1,,,,
23,-,Devon Gilfillian,All I Really Wanna Do,-,23,1,,,,
24,-,レヴィン・カリ,12345 (Get Real),-,24,1,,,,
25,-,Natalie Cole,This Will Be (An Everlasting Love),-,23,1,,,,
26,-,Tink,Toxic,-,26,1,,,,
27,-,Tykeem,Don't Give Up (feat. Angie Stone),-,27,1,,,,
28,-,Arc De Soleil,Mumbo Sugar,-,28,1,,,,
29,-,Amanda Reifer,Shitty Day,-,29,1,,,,
30,-,Amanda Reifer,Haunt You,-,30,1,,,,
31,-,Yina Menez,Bad Love,-,31,1,,,,
32,-,Lou Rawls,The Lady In My Life,-,32,1,,,,
33,-,Mighty Fire,Love Fantasy,-,33,1,,,,
34,-,The Penguins,Ookey Ook,-,34,1,,,,
35,up,Rihanna,Don't Stop the Music,98,19,50,,,,
36,-,The Milk,Knock Me Out for Ten,-,36,1,,,,
37,-,Yina Menez,Over You,-,37,1,,,,
38,-,Amanda Reifer,Girl Like Me,-,38,1,,,,
39,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,39,2,,,,
40,-,Virgoo,Make U Mine,-,40,1,,,,
41,-,Maceo Parker,Youth of the World,-,41,1,,,,
