Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,224,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,227,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,5,3,209,,,,
4,up,Prince & The Revolution,Purple Rain,7,2,221,,,,
5,down,Ste,Red,1,1,8,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,220,,,,
7,up,Alicia Keys,If I Ain't Got You,9,2,215,,,,
8,up,Alicia Keys,Fallin',11,5,152,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,7,200,,,,
10,down,Boney M.,Daddy Cool,8,2,202,,,,
11,up,Seal,Crazy,13,3,182,,,,
12,up,Boney M.,Rasputin,21,4,119,,,,
13,up,Jennifer Hudson,Spotlight,16,9,178,,,,
14,up,The Weeknd,In Your Eyes,14,1,203,41,2020-03-22,12,2020-03-29
15,down,Tina Turner,The Best (Edit),4,1,186,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,3,155,,,,
17,up,Ben E. King,Stand By Me,18,4,164,,,,
18,down,Terence Trent D'Arby,Sign Your Name,17,15,171,,,,
19,up,Chaka Khan,Ain't Nobody,19,5,176,,,,
20,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,136,,,,
21,-,Al Green,Let's Stay Together,-,19,14,,,,
22,-,Chic,Good Times,-,22,7,,,,
23,down,Donna Summer,Hot Stuff,20,11,93,,,,
24,-,Gloria Gaynor,I Will Survive,-,24,1,,,,
25,-,The Weeknd,Save Your Tears,-,2,101,80,2020-03-22,1,2021-03-21
26,-,Halle,In Your Hands,-,26,1,,,,
27,-,Kool & The Gang,Fresh,-,3,29,,,,
