Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,161,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,160,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,2,155,,,,
4,up,The Weeknd,Blinding Lights,5,1,158,94,2019-12-01,1,2020-03-01
5,up,Rihanna,Disturbia,18,3,160,,,,
6,down,The Weeknd,Can't Feel My Face,4,3,160,,,,
7,down,Shakira & Beyoncé,Beautiful Liar,6,3,147,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),13,3,160,,,,
9,down,Leona Lewis,Better In Time,8,7,90,,,,
10,up,Ne-Yo,Miss Independent,10,6,160,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,150,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],16,6,158,,,,
13,up,Boney M.,Rasputin,20,4,78,,,,
14,up,Prince & The Revolution,Purple Rain,17,2,155,,,,
15,up,Sam Sparro,Black & Gold,46,9,149,,,,
16,up,John Legend & The Roots,Wake Up Everybody (Live),19,14,126,,,,
17,up,Tina Turner,The Best (Edit),45,1,121,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,157,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,154,,,,
20,up,Alicia Keys,If I Ain't Got You,24,2,149,,,,
21,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,18,147,,,,
22,down,Alicia Keys,Fallin',15,5,86,,,,
23,up,Grace Jones,La vie en rose,26,14,96,,,,
24,up,CeeLo Green,Bright Lights Bigger City,27,7,136,,,,
25,down,"Earth, Wind & Fire",September,12,2,159,,,,
26,down,Akon,Right Now (Na Na Na),23,20,143,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),28,22,141,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,9,135,,,,
29,up,Sade,Smooth Operator (Single Version),36,11,133,,,,
30,-,Mary J. Blige,Each Tear,-,3,96,,,,
31,up,Rihanna,Rehab,50,25,135,,,,
32,down,Duffy,Warwick Avenue,30,30,88,,,,
33,down,Boney M.,Daddy Cool,31,2,136,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,4,154,,,,
35,down,Jennifer Hudson,Spotlight,34,9,117,,,,
36,up,The Weeknd,Blinding Lights (Instrumental),40,12,92,,,,
37,up,The Weeknd,In Your Eyes,38,1,137,41,2020-03-22,12,2020-03-29
38,up,Chaka Khan,Ain't Nobody,39,5,112,,,,
39,up,Ne-Yo,Mad,42,33,117,,,,
40,down,Barry White,"You're the First, the Last, My Everything",33,18,128,,,,
41,up,Barry White,Just the Way You Are,43,26,107,,,,
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,90,,,,
43,up,Leona Lewis,Bleeding Love,47,41,62,,,,
44,down,Aloe Blacc,I Need a Dollar,9,4,134,,,,
45,up,kevoxx & Xanemusic,"I'll Dance, with My Hands (Remix)",74,45,2,,,,
46,up,Amy Winehouse,Back to Black,51,1,146,,,,
47,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,76,,,,
48,up,Solomon Burke,Cry to Me,84,4,14,,,,
49,down,Ne-Yo,Because of You,48,28,100,,,,
50,up,John Legend,Made To Love,55,36,100,,,,
51,up,Stevie Wonder,Isn't She Lovely,68,7,101,,,,
52,down,Seal,Crazy,35,3,119,,,,
53,down,"Earth, Wind & Fire",Fantasy,52,10,98,,,,
54,-,Melanie Fiona,Give It to Me Right,-,24,76,,,,
55,-,Alicia Keys,No One (Live),-,7,129,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,3,89,,,,
57,up,Chris Brown,Don't Wake Me Up,70,38,76,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,6,151,,,,
59,up,Boney M.,Ma Baker,77,1,29,,,,
60,-,Marz,"Move It, Groove It",-,60,1,,,,
61,-,Michael Kiwanuka,Love & Hate,-,2,38,,,,
62,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,89,,,,
63,-,Sam Cooke,Little Red Rooster,-,63,1,,,,
64,-,Dave Lee & OMAR,Starlight (Dave Lee’s Club Edit),-,64,1,,,,
65,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,13,113,,,,
66,-,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),-,56,1,,,,
67,-,J-Soul,Close Your Eyes,-,67,1,,,,
68,down,Barry White,"You're the First, The Last, My Everything",62,18,89,,,,
69,down,Corinne Bailey Rae,Put Your Records On,37,37,72,,,,
70,-,SZA,Kill Bill,-,13,1,,,,
71,-,Thunderstorm,Here's to You,-,71,1,,,,
72,-,TLC,No Scrubs,-,25,8,,,,
73,down,Terence Trent D'Arby,Sign Your Name,54,15,112,,,,
74,down,Bee Gees,You Should Be Dancing (Edit),73,23,63,,,,
75,-,Max Kaplan & The Magics,99 Pounds,-,75,1,,,,
76,-,The Weeknd,Save Your Tears,-,1,75,80,2021-02-28,59,2021-03-21
77,-,Sam Cooke,(What A) Wonderful World,-,77,2,,,,
78,-,John Legend,Bridge Over Troubled Water,-,78,1,,,,
79,-,Steve Lukather,Shine On You Crazy Diamond (Re-recorded Version),-,79,1,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,54,6,2021-03-14,2,2021-05-09
81,-,Jitwam,Fukswityu,-,81,1,,,,
82,-,The Vintage Explosion,Change is Gonna Come (Live),-,82,1,,,,
83,-,The Weeknd & Gesaffelstein,I Was Never There,-,83,1,,,,
84,-,NVBR & Xanemusic,"Dance Dance Dance, with My Hands (Best Part Looped) [Remix]",-,84,1,,,,
85,-,The AM Band,Freedom in the Air,-,85,1,,,,
86,-,Ms Murphy,Jumpin' Jack Flash,-,86,1,,,,
87,-,Ne-Yo,Closer,-,9,97,,,,
88,-,Tonico 70,Doppia Chance,-,88,1,,,,
89,-,Lostinwhite,Flying Higher,-,89,1,,,,
90,-,SZA,Low,-,90,1,,,,
91,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,35,,,,
92,-,The Wet Carrot,Forever Fascinated,-,92,1,,,,
93,-,Lostinwhite,Brigas Nunca Mais,-,93,1,,,,
94,down,Ben E. King,Stand By Me,56,4,100,,,,
95,down,Sade,Your Love Is King,67,31,77,,,,
96,-,Amy Winehouse,Rehab,-,13,97,,,,
97,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,46,,,,
98,down,Lionel Richie,"Say You, Say Me",59,41,59,,,,
99,down,"Earth, Wind & Fire",Let's Groove,57,31,62,,,,
100,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,4,123,,,,
