Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,171,94,2019-12-01,1,2020-03-01
2,-,Amanda Lear,Follow Me (Single Version),-,2,1,,,,
3,down,The Weeknd & Ariana Grande,Die For You (Remix),2,2,3,,,,
4,down,John Legend,All of Me,3,1,174,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,3,102,,,,
6,down,Shakira & Beyoncé,Beautiful Liar,4,3,160,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,167,,,,
8,down,Prince & The Revolution,Purple Rain,5,2,168,,,,
9,up,Alicia Keys,Fallin',9,5,99,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,3,161,,,,
11,down,Alicia Keys,If I Ain't Got You,7,2,162,,,,
12,down,CeeLo Green,Bright Lights Bigger City,8,7,147,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,9,146,,,,
14,down,Boney M.,Daddy Cool,12,2,149,,,,
15,down,Jennifer Hudson,Spotlight,14,9,130,,,,
16,down,Seal,Crazy,13,3,132,,,,
17,down,The Weeknd,In Your Eyes,15,1,150,41,2020-03-22,12,2020-03-29
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,97,,,,
19,up,Tina Turner,The Best (Edit),34,1,133,,,,
20,down,Terence Trent D'Arby,Sign Your Name,18,15,125,,,,
21,-,SZA,Kill Bill,-,13,11,,,,
22,-,Kali Uchis,Moonlight,-,13,1,,,,
23,up,Black Pumas,Colors,35,4,43,,,,
24,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,14,,,,
25,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,11,,,,
26,-,Michael Kiwanuka,Cold Little Heart,-,8,22,,,,
27,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,27,7,,,,
28,-,TLC,Red Light Special,-,28,1,,,,
29,down,Papik & Mario Biondi,All Woman,23,23,2,,,,
30,-,Whitney Houston,Run to You,-,30,3,,,,
31,down,Ben E. King,Stand By Me,25,4,112,,,,
32,-,Whitney Houston,I'm Every Woman,-,25,1,,,,
33,-,Melanie Fiona,Bite the Bullet,-,33,1,,,,
34,-,Autumn In June,Passion Bby,-,34,1,,,,
35,-,The Trammps,Disco Inferno (Single Edit),-,20,11,,,,
36,-,"TERRACE MARTIN, ロバート・グラスパー, カマシ・ワシントン & Dinner Party",Insane (feat. Ant Clemons),-,36,1,,,,
37,-,Stevie Wonder,Superstition,-,15,17,,,,
38,-,The Real Thing,Lightnin' Strikes Again,-,38,1,,,,
39,-,Orgone & Jamie Allensworth,You Got It,-,39,1,,,,
40,-,Boney M.,Ma Baker,-,1,31,,,,
41,-,Miguel,Sure Thing (Sped Up),-,41,1,,,,
42,-,José James,Just the Way You Are,-,42,1,,,,
43,-,Bad Ida,It Is You,-,43,1,,,,
44,-,Morgan James,Everybody Here Wants You,-,44,1,,,,
45,-,Bellah,Prototype,-,45,2,,,,
46,-,Aretha Franklin,Hold On I'm Comin' (Extended Version),-,46,1,,,,
47,-,Алан Черкасов,Красивая история,-,47,1,,,,
48,-,Libianca,Thank You,-,48,1,,,,
49,-,Jay Vintage,Breakdance (feat. Electric Juiz),-,49,1,,,,
50,-,Col3trane,Astrology Joint,-,50,1,,,,
51,-,Speedometer,At the Speakeasy,-,51,1,,,,
52,down,Kali Uchis,I Wish you Roses,24,24,2,,,,
53,-,Sherrick,Just Call,-,53,1,,,,
54,-,Steve Lacy,Bad Habit,-,44,7,,,,
55,-,Drumattic Twins,Dominate,-,55,1,,,,
56,-,Kali Uchis,Endlessly,-,56,1,,,,
57,-,Christian Kuria,2015,-,57,1,,,,
58,-,Janine,Broke Me Down,-,58,1,,,,
59,-,Erykah Badu,My People,-,59,1,,,,
