Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,6,80,2021-02-28,59,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,56,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,59,,,,
4,up,The Weeknd,Save Your Tears,10,2,10,80,2020-03-22,1,2021-03-21
5,up,Amy Winehouse,Back to Black,7,1,54,,,,
6,down,The Weeknd,In Your Eyes,4,1,40,41,2020-03-22,12,2020-03-29
7,up,Joss Stone,Walk With Me,25,7,2,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,59,,,,
9,down,Estelle,American Boy (feat. Kanye West),6,2,56,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,57,,,,
11,down,Rihanna,Disturbia,5,3,59,,,,
12,down,The Weeknd,Can't Feel My Face,9,3,59,,,,
13,up,Ne-Yo,Miss Independent,13,6,59,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),22,3,59,,,,
15,up,Sam Sparro,Black & Gold,15,9,53,,,,
16,up,Prince & The Revolution,Purple Rain,17,2,58,,,,
17,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,54,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,58,,,,
19,down,John Legend & The Roots,Wake Up Everybody (Live),18,14,37,,,,
20,down,Fousheé,Deep End,12,4,11,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,54,,,,
22,up,Alicia Keys,If I Ain't Got You,24,2,52,,,,
23,up,CeeLo Green,Bright Lights Bigger City,67,7,42,,,,
24,down,"Earth, Wind & Fire",September,20,2,58,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),54,13,40,,,,
26,up,Akon,Right Now (Na Na Na),30,20,44,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),29,22,44,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],28,6,57,,,,
29,up,Rihanna,Rehab,32,25,41,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,9,42,,,,
31,up,Bee Gees,You Should Be Dancing (Edit),56,23,23,,,,
32,up,Sade,Smooth Operator (Single Version),53,11,41,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,4,53,,,,
34,up,Barry White,"You're the First, the Last, My Everything",34,18,39,,,,
35,up,Jennifer Hudson,Spotlight,35,9,35,,,,
36,up,Seal,Crazy,36,3,36,,,,
37,up,Amy Winehouse,Love Is a Losing Game,60,18,18,,,,
38,down,Boney M.,Daddy Cool,37,2,42,,,,
39,down,Ne-Yo,Mad,38,33,34,,,,
40,down,Stevie Wonder,Isn't She Lovely,39,7,28,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,4,27,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,4,,,,
43,up,Barry White,Just the Way You Are,43,26,33,,,,
44,up,Ne-Yo,Because of You,45,28,28,,,,
45,down,Chaka Khan,Ain't Nobody,40,5,33,,,,
46,down,Terence Trent D'Arby,Sign Your Name,42,15,32,,,,
47,up,Stevie Wonder,Happy Birthday,69,5,27,,,,
48,-,Davide Shorty,Regina,-,3,2,,,,
49,up,Barry White,"You're the First, The Last, My Everything",62,18,24,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,3,25,,,,
51,up,Sade,Your Love Is King,63,31,22,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,18,33,,,,
53,down,Tina Turner,The Best (Edit),47,1,41,,,,
54,down,Corinne Bailey Rae,Put Your Records On,49,37,17,,,,
55,down,Usher,Scream,50,47,5,,,,
56,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,18,48,,,,
57,down,Mario Biondi,My Girl (Italian Version),52,41,12,,,,
58,up,Ben E. King,Stand By Me,59,4,33,,,,
59,up,The Weeknd,Rockin’,79,39,10,,,,
60,up,Seal,Kiss from a Rose,92,16,12,,,,
61,down,Shakira & Beyoncé,Beautiful Liar,11,3,57,,,,
62,down,"Earth, Wind & Fire",Fantasy,55,10,25,,,,
63,down,John Legend,Made To Love,44,36,25,,,,
64,down,"Earth, Wind & Fire",Let's Groove,58,31,10,,,,
65,down,Lionel Richie,"Say You, Say Me",57,41,13,,,,
66,down,The Commodores,Easy,65,33,16,,,,
67,up,Rihanna,Don't Stop the Music,93,19,11,,,,
68,-,Chic,Le Freak,-,20,7,,,,
69,up,Donna Summer,Hot Stuff,95,11,27,,,,
70,down,Chris Brown,Don't Wake Me Up,64,38,18,,,,
71,up,Diana Ross & Lionel Richie,Endless Love,99,27,11,,,,
72,-,Al Green,Let's Stay Together,-,19,5,,,,
73,down,The Weeknd,The Hills,66,26,6,,,,
74,-,Kico Kc,Via Da Qui (Via Da Chi),-,74,1,,,,
75,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,75,1,,,,
76,-,Black Pumas,Colors,-,4,27,,,,
77,up,John Legend,Save Room,90,44,23,,,,
78,-,Alicia Keys,Love Looks Better,-,21,5,,,,
79,-,John Legend,Love Me Now,-,57,4,,,,
80,up,Macy Gray,I Try,96,13,7,,,,
81,-,St. Panther,I Got You,-,81,1,,,,
82,up,Bill Withers,Ain't No Sunshine,94,3,31,76,2020-04-05,76,2020-04-05
83,-,Solomon Burke,Cry to Me,-,4,2,,,,
84,-,Lack of Afro,Wait for Me (feat. Mica Millar),-,84,1,,,,
85,-,Michael Kiwanuka,Cold Little Heart,-,37,8,,,,
86,-,Happy Voices,Alleluia,-,9,9,,,,
87,down,Alicia Keys,No One (Live),81,7,45,,,,
88,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,46,3,,,,
89,up,Mary J. Blige,One (feat. U2) [Bonus Track],97,13,32,,,,
90,-,Barry White,Just the Way You Are (Single Version),-,23,3,,,,
91,down,Ne-Yo,One In a Million,61,6,49,,,,
92,up,Mariah Carey,I Want To Know What Love Is,98,70,2,,,,
93,-,Barry White,Let the Music Play,-,66,1,,,,
94,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),100,67,2,,,,
95,-,The Weeknd,In the Night,-,68,1,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,4,,,,
97,-,Marvin Gaye,Sexual Healing,-,31,11,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,14,15,,,,
99,-,Chris Brown,Turn Up the Music,-,95,3,,,,
100,-,Mario,Let Me Love You,-,66,1,,,,
