Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,11,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,In Your Eyes,3,1,8,,,,
4,up,John Legend,All of Me,4,1,30,,,,
5,up,Doja Cat,Say So,5,3,19,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,30,,,,
7,up,Estelle,American Boy (feat. Kanye West),9,2,29,,,,
8,up,The Weeknd,Can't Feel My Face,10,3,30,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,17,3,28,,,,
10,up,Ne-Yo,Miss Independent,25,6,30,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),94,3,27,,,,
12,down,Doja Cat,Say So,6,5,14,,,,
13,up,Rihanna,Disturbia,13,3,30,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,3,30,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],97,6,28,,,,
16,up,"Earth, Wind & Fire",September,18,2,29,,,,
17,up,Sam Sparro,Black & Gold,98,9,27,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,6,29,,,,
19,up,Prince & The Revolution,Purple Rain,100,2,29,,,,
20,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,18,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,29,,,,
22,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,18,24,,,,
23,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,4,26,,,,
24,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],8,6,2,,,,
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,28,,,,
26,-,Alicia Keys,If I Ain't Got You,-,2,25,,,,
27,-,CeeLo Green,Bright Lights Bigger City,-,7,22,,,,
28,-,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),-,28,1,,,,
29,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,22,,,,
30,down,Doja Cat,Say So (feat. Nicki Minaj),19,9,5,57,2020-03-08,13,2020-05-10
31,-,Imagination,Just an Illusion,-,11,8,,,,
32,-,Stevie Wonder,Overjoyed,-,11,6,,,,
33,up,Black Pumas,Colors,46,4,14,,,,
34,-,The Temptations,My Girl,-,22,4,,,,
35,-,Karl Wolf,City of Lies (feat. Julius Wilson),-,35,1,,,,
36,-,Akon,Right Now (Na Na Na),-,20,23,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You,-,5,8,,,,
38,down,Amy Winehouse,Back to Black,29,1,27,,,,
39,-,Amy Winehouse,Rehab,-,13,24,,,,
40,-,Rihanna,Rehab,-,25,20,,,,
41,-,Melanie Fiona,Give It to Me Right,-,24,12,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,22,,,,
43,-,John Legend,Made To Love,-,36,14,,,,
44,-,Jennifer Hudson,Spotlight,-,9,18,,,,
45,down,Bill Withers,Ain't No Sunshine,33,3,17,76,2020-04-05,76,2020-04-05
46,-,Rihanna,Don't Stop the Music,-,19,5,,,,
47,-,Quarantina,Better to know me,-,46,1,,,,
48,-,Stretch and Bobbito & The M19s Band,The Mexican (feat. Mireya Ramos),-,48,1,,,,
49,-,Ali Gatie,It's You,-,33,5,41,2019-10-06,35,2019-10-27
50,-,KAMAUU,Far Rockaway,-,50,1,,,,
51,-,Andra Day,Rise Up,-,5,15,63,2020-04-05,63,2020-04-05
52,down,Nelly,Dilemma,37,32,4,,,,
53,-,Raul Caddeo,Flashback,-,53,1,,,,
54,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,26,,,,
55,-,Muşta,Amico Mio,-,55,1,,,,
56,-,BOSCO,Attention,-,56,1,,,,
57,-,Lauryn Hill,Doo Wop (That Thing),-,18,2,,,,
58,-,Fred Simon & Amalia,Another Picture,-,58,1,,,,
59,-,Diana Ross,Upside Down,-,1,4,,,,
60,-,Ali Gatie,Running On My Mind,-,60,1,,,,
61,-,Cleftones,Little Girl of Mine,-,61,1,,,,
62,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,62,1,,,,
63,-,Jay Sean,Ride It,-,63,1,,,,
64,-,Snoop Dogg,Crazy (feat. Nate Dogg),-,64,1,,,,
65,-,Priya Ragu,Leaf High (feat. Japhna Gold),-,65,1,,,,
66,-,UMI,Remember Me,-,66,1,,,,
67,-,Zara McFarlane,Black Treasure,-,67,1,,,,
68,-,MistaDC,Pretty Pink,-,68,1,,,,
69,-,John Legend,P.D.A. (We Just Don't Care),-,32,3,,,,
70,-,The Undisputed Truth,What's Going On,-,70,1,,,,
71,-,Landon Sears,Moet on the Balcony,-,71,1,,,,
72,-,Jewel J.,I Ain't Jealous,-,72,1,,,,
73,-,Risk Assessment,You Must Be the Girl,-,73,1,,,,
74,down,Stevie Wonder,Happy Birthday,32,5,17,,,,
75,-,Aaron Neville,Performance,-,75,1,,,,
76,-,Funk Samba Club,Kunnu,-,76,1,,,,
77,-,The Undisputed Truth,Like a Rolling Stone,-,77,1,,,,
78,-,Aaron Neville,Going Home,-,78,1,,,,
79,-,"Alessandro Giannursini, fabrizio Pendesini & Fi-los",Objection Overruled,-,79,1,,,,
80,down,Ne-Yo,One In a Million,58,6,22,,,,
81,-,"Alessandro Giannursini, fabrizio Pendesini & Fi-los",Long One Note Song,-,81,1,,,,
82,-,Jimmy McCracklin,Everybody Rock,-,82,1,,,,
83,-,Ann Peebles,I Miss You,-,83,1,,,,
84,-,"Alessandro Giannursini, fabrizio Pendesini & Fi-los",Been Hurting,-,84,1,,,,
85,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,70,2,,,,
86,-,Teyana Taylor,Made It,-,86,1,,,,
87,-,Chris Brown & Young Thug,Say You Love Me,-,87,1,,,,
88,-,Kamal,blue,-,88,1,,,,
89,-,Miraa May,Woman Like Me,-,89,1,,,,
90,-,A. Mislayene,El Fen,-,90,1,,,,
91,-,Curtis & Dondi,Magic from Your Love,-,91,1,,,,
92,-,Fatboibari,Romance Garbage,-,92,1,,,,
93,-,The Moments,Girls,-,93,1,,,,
94,down,Alicia Keys,Girl On Fire (Live),26,3,25,,,,
95,-,Alicia Keys,No One (Live),-,7,22,,,,
96,-,Sade,Smooth Operator (Single Version),-,11,21,,,,
97,-,Seal,Crazy,-,3,18,,,,
98,-,Barry White,"You're the First, the Last, My Everything",-,18,20,,,,
99,-,Terence Trent D'Arby,Sign Your Name,-,15,19,,,,
100,-,Ne-Yo,Mad,-,33,19,,,,
