Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,15,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,In Your Eyes,2,1,12,,,,
3,up,The Weeknd,Blinding Lights,3,1,31,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,34,,,,
5,up,Doja Cat,Say So,5,3,23,100,2020-02-02,6,2020-05-03
6,up,Doja Cat,Say So,7,5,18,,,,
7,up,Black Pumas,Colors,12,4,17,,,,
8,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],8,6,6,,,,
9,up,John Legend,Wild,25,9,2,,,,
10,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",77,10,2,,,,
11,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,5,3,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,34,,,,
13,down,John Legend,Bigger Love,11,5,5,,,,
14,down,John Legend,Conversations in the Dark,13,4,16,31,2020-01-19,31,2020-01-19
15,up,Estelle,American Boy (feat. Kanye West),16,2,33,,,,
16,-,John Legend,One Life,-,16,1,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,33,,,,
18,-,Frah Quintale,Amarena,-,7,1,,,,
19,up,John Legend,Don't Walk Away,36,19,2,,,,
20,down,Rihanna,Disturbia,17,3,34,,,,
21,down,The Weeknd,Can't Feel My Face,18,3,34,,,,
22,down,Aloe Blacc,I Need a Dollar,20,4,29,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,22,3,32,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),15,3,34,,,,
25,up,Imagination,Just an Illusion,30,11,10,,,,
26,up,Alicia Keys,Girl On Fire (Live),38,3,28,,,,
27,-,Frah Quintale,Due ali,-,27,1,,,,
28,up,Alicia Keys,No One (Live),88,7,25,,,,
29,down,"Earth, Wind & Fire",September,23,2,33,,,,
30,up,John Legend,I Do,35,30,2,,,,
31,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),21,3,31,,,,
32,-,John Legend,Remember Us,-,32,1,,,,
33,-,Frah Quintale,Lambada,-,33,1,,,,
34,up,Ne-Yo,One In a Million,37,6,25,,,,
35,down,Ne-Yo,Miss Independent,27,6,34,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],97,6,32,,,,
37,down,John Legend,Never Break,24,24,2,,,,
38,down,Amy Winehouse,Back to Black,10,1,31,,,,
39,down,John Legend,Slow Cooker,33,33,2,,,,
40,-,Alicia Keys,Perfect Way To Die,-,40,1,,,,
41,-,Andra Day,Rise Up,-,5,17,63,2020-04-05,63,2020-04-05
42,-,Stevie Wonder,Happy Birthday,-,5,19,,,,
43,down,John Legend,Favorite Place,29,29,2,,,,
44,-,Doja Cat,Like That (feat. Gucci Mane),-,16,7,99,2020-04-12,91,2020-04-19
45,-,Frah Quintale,Chanel,-,45,1,,,,
46,up,Aya Nakamura,Djadja,46,3,14,85,2020-06-28,70,2020-07-19
47,up,Alicia Keys,If I Ain't Got You,70,2,29,,,,
48,-,Mary J. Blige,Each Tear,-,3,17,,,,
49,down,Sam Sparro,Black & Gold,39,9,31,,,,
50,up,Prince & The Revolution,Purple Rain,100,2,33,,,,
51,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,20,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,2,,,,
53,-,Tina Turner,The Best (Edit),-,1,24,,,,
54,-,Ben E. King,Stand By Me,-,4,23,,,,
55,up,Alicia Keys,Good Job,82,13,3,,,,
56,-,Chic,Le Freak,-,20,4,,,,
57,-,Sandra,Everlasting Love,-,57,2,,,,
58,-,Chaka Khan,Ain't Nobody,-,5,18,,,,
59,-,Don Blackman,"Holding You, Loving You",-,59,1,,,,
60,down,Barry White,Just the Way You Are,44,26,21,,,,
61,-,Don Blackman,Heart's Desire,-,61,1,,,,
62,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,16,,,,
63,-,Safe,Vertigini,-,63,1,,,,
64,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,19,,,,
65,-,Chris Standring,Living the Poetry (feat. Vanessa Haynes),-,65,1,,,,
66,-,Pomona Dream,Silver Apple of the Moon,-,66,1,,,,
67,-,Alicia Keys,Doesn't Mean Anything,-,65,4,,,,
68,-,Des'ree,Life,-,27,3,,,,
69,down,R. Kelly,I Believe I Can Fly,52,49,4,,,,
70,-,Barry White,Just the Way You Are (Single Version),-,23,1,,,,
71,-,The Spinners,Could It Be I'm Falling In Love,-,71,1,,,,
72,-,Nelly,Dilemma,-,32,6,,,,
73,-,Shalamar,Closer,-,73,1,,,,
74,-,Imagination,Body Talk,-,32,3,,,,
75,-,Genevieve Artadi,Hot Mess,-,75,1,,,,
76,-,Soul Grenades,"Soul Train, Baby (feat. Jack Tyson Charles)",-,76,1,,,,
77,-,Mourning A Blkstar,If I Can If I May,-,77,1,,,,
78,-,Charlie Wilson,One I Got,-,78,1,,,,
79,-,Ali Gatie,It's You,-,33,6,41,2019-10-06,35,2019-10-27
80,-,John Legend,Ooh Laa,-,80,1,,,,
81,-,Chloe x Halle,Busy Boy,-,81,1,,,,
82,-,Jordan Max,Can't Stop the Rain,-,82,1,,,,
83,-,Col3trane & GoldLink,Superpowers,-,83,1,,,,
84,-,James Ingram,One More Rhythm,-,84,1,,,,
85,-,Jordan Max,Won't Give Up,-,85,1,,,,
86,-,Aloe Blacc,My Way,-,86,1,,,,
87,-,AVAIL HOLLYWOOD,I'd Be a Damn Fool,-,87,1,,,,
88,-,AVAIL HOLLYWOOD,Look Like We Did It Again,-,88,1,,,,
89,-,John Legend,Focused,-,89,1,,,,
90,-,Ray Parker Jr.,The Other Woman,-,90,1,,,,
91,-,Little Iva & Her Band,Continental Strut,-,91,1,,,,
92,-,D'Angelo,When We Get By,-,92,1,,,,
93,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,93,1,,,,
94,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,4,29,,,,
95,-,Al B. Sure!,Nite and Day,-,95,1,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,32,,,,
97,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,18,27,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,31,,,,
99,-,Amy Winehouse,Rehab,-,13,27,,,,
100,-,CeeLo Green,Bright Lights Bigger City,-,7,24,,,,
