Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,239,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,221,,,,
4,up,Prince & The Revolution,Purple Rain,5,2,233,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,232,,,,
6,up,Alicia Keys,If I Ain't Got You,8,2,225,,,,
7,up,The Weeknd,In Your Eyes,12,1,215,41,2020-03-22,12,2020-03-29
8,up,Alicia Keys,Fallin',9,5,164,,,,
9,up,Boney M.,Daddy Cool,11,2,214,,,,
10,down,Seal,Crazy,3,3,194,,,,
11,up,Jennifer Hudson,Spotlight,16,9,190,,,,
12,up,Tina Turner,The Best (Edit),15,1,198,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,167,,,,
14,up,Ben E. King,Stand By Me,17,4,176,,,,
15,-,Terence Trent D'Arby,Sign Your Name,-,15,180,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,179,,,,
17,-,Hannes,Stockholmsvy (feat. Waterbaby),-,4,7,,,,
18,up,Chaka Khan,Ain't Nobody,18,5,188,,,,
19,up,Boney M.,Rasputin,23,4,131,,,,
20,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,217,,,,
21,down,CeeLo Green,Bright Lights Bigger City,10,7,212,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,6,146,,,,
23,-,Kool & The Gang,Too Hot,-,23,2,,,,
24,-,Stevie Wonder,I Just Called To Say I Love You,-,5,20,,,,
25,down,Imagination,Just an Illusion,24,11,46,,,,
26,-,Ravyn Lenae,Love Me Not,-,26,1,,,,
27,-,Stevie Wonder,Superstition,-,15,24,,,,
28,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,22,,,,
29,-,Barry White,Let the Music Play,-,29,5,,,,
30,-,Donna Summer,Hot Stuff,-,11,95,,,,
31,-,Cody ChesnuTT,Let's Go POP (Let's Pimp The Ghetto Lie),-,31,1,,,,
32,-,NOZIKA PROD,Cheb Djawad (khali Ya Khali),-,32,1,,,,
33,-,Dusty Springfield,Son of a Preacher Man,-,33,4,,,,
34,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,21,3,,,,
35,-,Amber Mark,Space & Time,-,35,1,,,,
36,-,Jackson Homer & Devin Tracy,Watching Me Dance,-,36,1,,,,
37,-,Quincy Jones,Jook Joint (Intro),-,37,1,,,,
38,-,Dj Szu,Gone,-,38,1,,,,
39,-,Stevie Wonder,You Are the Sunshine of My Life,-,39,1,,,,
40,-,Jerome Thomas & Pitch 92,Sock It To Me,-,40,1,,,,
41,-,Little Anthony & The Imperials,Tears On My Pillow,-,41,1,,,,
42,-,Kahil El'Zabar & Ethnic Heritage Ensemble,Sketches of a Love Supreme (feat. Dwight Trible & David Ornette Cherry),-,42,1,,,,
43,-,Fana Hues,Rental,-,43,1,,,,
44,-,IAMTHELIVING,The Weekend (feat. Braxton Cook),-,44,1,,,,
45,-,Prince,Shy,-,45,1,,,,
46,-,Flwr Chyld & Grimm Lynn,Fallin 4 Ya Luv,-,46,1,,,,
47,-,Prince,319,-,47,1,,,,
48,-,Prince,Dolphin,-,48,1,,,,
49,-,IAMNOBODI,Babygirl,-,49,1,,,,
50,-,Prince,We March,-,50,1,,,,
51,-,Ruti,Everybody Wants To Rule the World,-,51,1,,,,
52,-,King Krab,The Roof,-,52,1,,,,
53,-,Prince,Endorphinmachine,-,53,1,,,,
54,-,"Evelyn ""Champagne"" King","Betcha She Don't Love You (12"" Version)",-,54,1,,,,
55,-,Jimi Tenor & Cold Diamond & Mink,What Are You Doing?,-,55,1,,,,
56,-,Milan Ring,Leo,-,56,1,,,,
57,-,Billy Preston & Buddy Miles,Thinking of You (Live),-,57,1,,,,
58,-,Shay Lia,ROMEO & JULIESHA,-,58,1,,,,
59,-,The Bar-Kays,Do It (Let Me See You Shake),-,59,1,,,,
60,-,Shailaun,Spread Love,-,60,1,,,,
61,-,Melba Moore,Love's Comin at Ya,-,61,1,,,,
62,-,Rick James,Dance Wit' Me (Pt. 1),-,62,1,,,,
63,-,Carl Stevens,Call of the Jungle,-,63,1,,,,
