Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,146,,,,
2,up,The Weeknd,Blinding Lights,2,1,184,94,2019-12-01,1,2020-03-01
3,up,"The Weeknd, Playboi Carti & Madonna",Popular,4,3,2,,,,
4,down,John Legend,All of Me,3,1,187,,,,
5,up,Prince & The Revolution,Purple Rain,7,2,181,,,,
6,down,Shakira & Beyoncé,Beautiful Liar,5,3,171,,,,
7,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,174,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,180,,,,
9,up,Alicia Keys,If I Ain't Got You,10,2,175,,,,
10,down,Alicia Keys,Fallin',9,5,112,,,,
11,up,CeeLo Green,Bright Lights Bigger City,12,7,160,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,9,159,,,,
13,up,Boney M.,Daddy Cool,14,2,162,,,,
14,up,Jennifer Hudson,Spotlight,15,9,143,,,,
15,up,Seal,Crazy,16,3,144,,,,
16,up,The Weeknd,In Your Eyes,18,1,163,41,2020-03-22,12,2020-03-29
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,6,108,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,3,115,,,,
19,down,Ben E. King,Stand By Me,17,4,124,,,,
20,-,Terence Trent D'Arby,Sign Your Name,-,15,133,,,,
21,-,Chic,I Want Your Love,-,21,1,,,,
22,down,Hannes,Stockholmsvy (feat. Waterbaby),21,4,4,,,,
23,-,Da Lukas & ASHLEY SLATER,Itch and Scratch (Edit),-,23,1,,,,
24,-,Aziz Hedra,Somebody's Pleasure,-,24,1,,,,
25,up,The Weeknd,Save Your Tears,26,2,94,80,2020-03-22,1,2021-03-21
26,-,Scary Pockets & Louis Cato,Put Your Records On,-,26,1,,,,
27,-,Sharon Jones & The Dap-Kings,It Hurts to Be Alone,-,27,1,,,,
28,down,Sandra,Maria Magdalena,24,19,4,,,,
29,-,"Lipps, Inc.",Funkytown,-,21,5,,,,
30,-,Nu Guinea,Tienaté,-,1,27,,,,
31,up,Chaka Khan,Ain't Nobody,58,5,137,,,,
32,-,Imagination,Just an Illusion,-,11,36,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,163,,,,
34,-,Stevie Wonder,Superstition,-,15,19,,,,
35,-,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),-,3,8,,,,
36,-,SB19,I WANT YOU,-,36,1,,,,
37,down,Stevie Wonder,Isn't She Lovely,27,7,113,,,,
38,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,38,4,,,,
39,-,Clarence Hill,A Lot Of Lovin Goin Round,-,39,1,,,,
40,down,"The Weeknd, Playboi Carti & Madonna",Popular,25,25,2,,,,
41,-,Jorja Smith,Little Things,-,20,2,,,,
42,-,Diana Ross,Love Hangover,-,42,1,,,,
43,-,Dena & Lauer,Make It Stay (Gerd Janson Remix),-,43,1,,,,
44,-,Nikhil Beats,Feel Me,-,44,1,,,,
45,-,Surprise Chef,Pash Rash,-,45,1,,,,
46,-,Shaolin Temple Defenders,It's so Easy,-,46,1,,,,
47,-,Etta James,Nature Boy,-,47,1,,,,
