Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibro 35,Ready Steady (feat. mei & Arya Delgado),1,1,4,,,,
2,up,John Legend,All of Me,3,1,111,,,,
3,up,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),22,3,4,,,,
4,-,Calibro 35,The World is Blind (feat. Tahnee Rodriguez),-,4,1,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,111,,,,
6,up,Mary J. Blige,Each Tear,8,3,63,,,,
7,down,The Weeknd,Blinding Lights,5,1,108,94,2019-12-01,1,2020-03-01
8,up,Estelle,American Boy (feat. Kanye West),9,2,106,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,7,,,,
10,up,Rihanna,Disturbia,10,3,111,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],17,6,109,,,,
12,down,The Weeknd,Take My Breath,4,1,20,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,12,3,100,,,,
14,down,Leona Lewis,Better In Time,13,7,41,,,,
15,down,Ne-Yo,Miss Independent,14,6,111,,,,
16,-,Calibro 35,The Hardest Day Of My Life (feat. Tom Newton),-,16,1,,,,
17,down,"Earth, Wind & Fire",September,6,2,110,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),15,3,111,,,,
19,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,106,,,,
20,up,The Weeknd,Can't Feel My Face,20,3,111,,,,
21,up,Alicia Keys,No One (Live),98,7,90,,,,
22,down,Sam Sparro,Black & Gold,18,9,102,,,,
23,up,Ne-Yo,One In a Million,40,6,90,,,,
24,down,John Legend & The Roots,Wake Up Everybody (Live),21,14,85,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,4,105,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,6,109,,,,
27,down,The Weeknd,Blinding Lights (Instrumental),25,12,45,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,2,105,,,,
29,up,Alicia Keys,If I Ain't Got You,29,2,100,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,2,32,76,2021-04-25,2,2021-05-02
31,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],37,18,99,,,,
32,down,Alicia Keys,Fallin',30,5,40,,,,
33,down,Grace Jones,La vie en rose,32,14,48,,,,
34,up,Akon,Right Now (Na Na Na),38,20,95,,,,
35,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),53,22,94,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,9,87,,,,
37,up,Rihanna,Rehab,59,25,89,,,,
38,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,13,72,,,,
39,-,Duffy,Warwick Avenue,-,30,43,,,,
40,up,Sade,Smooth Operator (Single Version),100,11,86,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,4,77,,,,
42,down,Melanie Fiona,Give It to Me Right,31,24,48,,,,
43,-,Boney M.,Daddy Cool,-,2,87,,,,
44,-,Jennifer Hudson,Spotlight,-,9,74,,,,
45,-,Seal,Crazy,-,3,74,,,,
46,-,Boney M.,Rasputin,-,4,41,,,,
47,-,Chaka Khan,Ain't Nobody,-,5,70,,,,
48,-,Ne-Yo,Mad,-,33,72,,,,
49,-,Amy Winehouse,Back to Black,-,1,104,,,,
50,-,Barry White,"You're the First, the Last, My Everything",-,18,81,,,,
51,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,51,,,,
52,-,Ne-Yo,Closer,-,9,65,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,105,,,,
54,-,John Legend,Made To Love,-,36,58,,,,
55,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,55,,,,
56,-,Barry White,Just the Way You Are,-,26,67,,,,
57,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,18,,,,
58,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,28,,,,
59,down,The Weeknd,In Your Eyes,44,1,88,41,2020-03-22,12,2020-03-29
60,-,Leona Lewis,Bleeding Love,-,41,21,,,,
61,-,Ne-Yo,Because of You,-,28,58,,,,
62,-,Diana Ross,Upside Down,-,1,10,,,,
63,down,Prince & The Revolution,Purple Rain,19,2,110,,,,
64,-,LDA,Vivimi,-,56,4,,,,
65,-,Sade,Paradise,-,38,5,,,,
66,-,Alicia Keys,Skydive (Originals),-,66,1,,,,
67,-,Prince,Dance 4 Me,-,67,1,,,,
68,-,Chris Brown,Don't Wake Me Up,-,38,42,,,,
69,-,Terence Trent D'Arby,Sign Your Name,-,15,68,,,,
70,up,October London,I Want You,89,70,2,,,,
71,-,Stevie Wonder,Another Star,-,47,4,,,,
72,-,Ben l'Oncle Soul,A coup de rêves,-,72,1,,,,
73,up,Alicia Keys,Plentiful (Originals) [feat. Pusha T],81,73,2,,,,
74,-,Phyllis Hyman,Under Your Spell,-,74,1,,,,
75,-,J.Lamotta,"Ulai (Maybe) [GRNFORD, Q3000 & STRAGE Remix Instrumental]",-,75,1,,,,
76,-,Thelma Houston,Don't Leave Me This Way,-,73,2,,,,
77,-,"Stone Foundation, Laville & Boogie Back",The Light in Us (Boogie Back Soul Weekender Remix),-,77,1,,,,
78,-,Harold Melvin & The Blue Notes & Sharon Paige,Tonight's the Night,-,78,1,,,,
79,-,Stone Foundation & Melba Moore,Now That You Want Me Back,-,79,1,,,,
80,down,CeeLo Green,Bright Lights Bigger City,33,7,90,,,,
81,down,Alicia Keys,Best Of Me (Originals),34,6,8,,,,
82,-,Stone Foundation & Paul Weller,Deeper Love,-,82,1,,,,
83,-,Dionne Warwick,I'll Never Fall In Love Again,-,58,1,,,,
84,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,84,1,,,,
85,-,Motivations,I Love You,-,85,1,,,,
86,-,SZA,I Hate U,-,79,2,,,,
87,-,A.C. Tilmon & The Detroit Emeralds,That's All I Got,-,87,1,,,,
88,-,Monique Thomas,Daughter Shine,-,88,1,,,,
89,-,Lyn Collins,Take Me Just As I Am,-,89,1,,,,
90,-,Innocence,Build (Reprise),-,90,1,,,,
91,down,Aloe Blacc,I Need a Dollar,41,4,92,,,,
92,-,Innocence,Build,-,92,1,,,,
93,-,Whatitdo Archive Group,The Return of Beaumont Jenkins (feat. Alessandro Alessandroni Jr.),-,93,1,,,,
94,-,Whatitdo Archive Group,Italian Love Triangle,-,94,1,,,,
95,-,Tina Turner,The Best (Edit),-,1,77,,,,
96,down,"Earth, Wind & Fire",Fantasy,65,10,58,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,18,63,,,,
98,down,Amy Winehouse,Rehab,49,13,75,,,,
99,-,John Legend,Save Room,-,44,51,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,18,50,,,,
